﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7111 шайлоо участкасы
2,"","",409.0,409.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",892.0,892.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",891.0,891.0
5,4. Число погашенных избирательных бюллетеней,"",483.0,483.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",409.0,409.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",405.0,405.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",401.0,401.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абакирова Рейна Маратовна,109.0,109.0
15,2.0,Алымкулова Айзат Абдрашитовна,77.0,77.0
16,3.0,Джумагулов Эркин Кимович,200.0,200.0
17,4.0,Ибраимов Бакыт Тавалдыевич,109.0,109.0
18,5.0,Ибраимов Шурабек Ромазанович,101.0,101.0
19,6.0,Кошоев Асанбай Джумабекович,46.0,46.0
20,7.0,Макешев Тилек Акылбекович,126.0,126.0
21,8.0,Негодина Татьяна Дмитриевна,25.0,25.0
22,9.0,Сайиндиев Нурсултан Керимкулович,83.0,83.0
23,10.0,Талайбеков Бактыбек Талайбекович,66.0,66.0
24,11.0,Чолпаков Артур Абылбекович,82.0,82.0
25,12.0,Шаинов Салмоорбек Алыбекович,69.0,69.0
26,13.0,Шаршеналиев Каныбек Койчубекович,192.0,192.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
