﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,10009082,HONDA,CR-V,2020-04-02T11:05:20,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
2,36490030,VOLKSWAGEN,PASSAT,2020-04-01T00:24:15,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,36490038,ЛАДА,21705 PRIORA,2020-04-01T00:22:12,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
4,36490053,HONDA,CR-V,2020-04-01T00:28:02,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
5,36490061,MERCEDES-BENZ,E 320,2020-04-01T01:03:27,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
6,36490065,MERCEDES-BENZ,E 320,2020-04-01T01:07:43,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7,36490066,MERCEDES-BENZ,ML 430,2020-04-01T01:02:44,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
8,36490073,MERCEDES-BENZ,E 320,2020-04-01T01:04:52,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
9,36490075,MERCEDES-BENZ,E 320,2020-04-01T01:29:03,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,36490076,TOYOTA,AVENSIS,2020-04-01T01:28:44,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,36490077,MERCEDES-BENZ,E 320,2020-04-01T01:31:14,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
12,36490079,BMW,525,2020-04-01T01:06:23,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
13,36490080,TOYOTA,CAMRY,2020-04-01T01:06:30,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
14,36490086,KIA,RIO,2020-04-01T01:41:24,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
15,36490087,KIA,RIO,2020-04-01T01:41:35,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
16,36490088,KIA,RIO,2020-04-01T01:41:24,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
17,36490091,NISSAN,MAXIMA,2020-04-01T01:47:04,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
18,36490102,NISSAN,ДРУГОЕ,2020-04-01T01:43:45,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
19,36490104,MITSUBISHI,DELICA,2020-04-01T01:49:53,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
20,36490116,HONDA,FR-V,2020-04-01T02:15:22,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
21,36490118,HONDA,CIVIC,2020-04-01T02:55:11,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
22,36490121,MERCEDES-BENZ,320,2020-04-01T03:34:20,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,36490122,HONDA,STEPWGN,2020-04-01T03:34:46,"А/д Бишкек - Ош, 160 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24,36490128,HONDA,STEPWGN,2020-04-01T03:41:11,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
25,36490134,MERCEDES-BENZ,200,2020-04-01T03:57:18,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
26,36490140,SUBARU,LEGACY,2020-04-01T04:48:52,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.",Превышение установленной скорости движения на величину более 60км/ч,7500
27,36490143,HONDA,CR-V,2020-04-01T04:52:03,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28,36490144,DAEWOO,NEXIA,2020-04-01T05:26:59,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
29,36490150,HYUNDAI,CLICK,2020-04-01T05:59:08,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
