﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно
1,"","","",7225 СШ ИМ. ЖЕТИКАШКАЕВОЙ
2,"","",383.0,383.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",875.0,875.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",875.0,875.0
5,4. Число погашенных избирательных бюллетеней,"",492.0,492.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",383.0,383.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",383.0,383.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",375.0,375.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдабеков Талантбек Андашбекович,112.0,112.0
15,2.0,Адылбаев Кадыркул Маткеримович,43.0,43.0
16,3.0,Алымбаев Акылбек Эньирович,213.0,213.0
17,4.0,Асанбеков Адылбек Садырбекович,28.0,28.0
18,5.0,Асылбашева Жайнагуль Канатбековна,81.0,81.0
19,6.0,Бектемиров Асхат Бектемирович,97.0,97.0
20,7.0,Ибраимов Качкымбек Джапралиевич,130.0,130.0
21,8.0,Кубанычбеков Арслан Замирбекович,144.0,144.0
22,9.0,Кулманбетов Талайбек,69.0,69.0
23,10.0,Курманбаев Рашид Сусамырбекович,76.0,76.0
24,11.0,Майгулаков Жоомарт Кемелбекович,37.0,37.0
25,12.0,Мунайтбасов Марс Асылбекович,11.0,11.0
26,13.0,Омуркулов Кубан Дыйканчиевич,28.0,28.0
27,14.0,Сматов Мыктыбек,31.0,31.0
28,15.0,Тургумбаев Кайрат Жумабекович,138.0,138.0
29,16.0,БААРЫНА КАРШЫ,1.0,1.0
