﻿_id,Избирательный округ,№3 Центр шайлоо округу,Всего,не равно
1,"","","",2177 АРАЛ
2,"","",1055.0,1055.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2121.0,2121.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2135.0,2135.0
5,4. Число погашенных избирательных бюллетеней,"",1066.0,1066.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1055.0,1055.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1053.0,1053.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",995.0,995.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",60.0,60.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадыров Асылбек Ашимбекович,454.0,454.0
15,2.0,Айтбаева Насипахан Темировна,64.0,64.0
16,3.0,Акматалиев Жанарбек Мырзакулович,169.0,169.0
17,4.0,Байжигитова Буваракан Маматкаримовна,279.0,279.0
18,5.0,Джакипов Раимжан Кудайбердиевич,404.0,404.0
19,6.0,Жалалов Фархатжан Ганыжанович,353.0,353.0
20,7.0,Ибрайимов Бекмурат Райимбекович,331.0,331.0
21,8.0,Кадырбеков Маратбек Жолдошбекович,294.0,294.0
22,9.0,Ким Николай Викторович,210.0,210.0
23,10.0,Кудайбердиев Таалайбек Шералиевич,295.0,295.0
24,11.0,Кудаяров Нурбек Муркамилович,381.0,381.0
25,12.0,Мамадалиева Бактыгуль Кимсановна,523.0,523.0
26,13.0,Мамытов Нурмамат Аманбаевич,119.0,119.0
27,14.0,Машрапов Масатбек Мондурович,234.0,234.0
28,15.0,Машрапова Жамиля Абдуразаковна,152.0,152.0
29,16.0,Молдокеримова Эктибар Карабековна,175.0,175.0
30,17.0,Мурзахмедов Исмаилжан Саитович,219.0,219.0
31,18.0,Мустапакулов Алмазбек Пайгамбаркулович,418.0,418.0
32,19.0,Нурматова Октомхан Эргешовна,317.0,317.0
33,20.0,Оморов Талантбек Тойчубекович,387.0,387.0
34,21.0,Омурзаков Ашырбек Абдикаримович,382.0,382.0
35,22.0,Омурзаков Калмамат Мурзакеримович,196.0,196.0
36,23.0,Омурзакова Бактыгуль Абдикаримовна,316.0,316.0
37,24.0,Орозбеков Руслан Мойдунович,239.0,239.0
38,25.0,Токтобаев Сардарбек Абдиваитович,163.0,163.0
39,26.0,Токтополотов Таалайбек Кимсанбаевич,157.0,157.0
40,27.0,Урманов Жаныш Камбарович,128.0,128.0
41,28.0,Хасанов Дурусбек Эргашович,138.0,138.0
42,29.0,Шадыканов Мирлан Абдыманапович,356.0,356.0
43,30.0,Шерматова Айгуль Абдыкалыковна,142.0,142.0
44,31.0,Шерматова Уулкан Абдыкалыковна,198.0,198.0
45,32.0,Ырысманов Кенжебек Асылбекович,169.0,169.0
46,33.0,БААРЫНА КАРШЫ,0.0,0.0
