﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,36093355,ЛАДА,210540,2020-03-01T00:01:09,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
2,36093360,NISSAN,PRIMERA,2020-03-01T00:01:54,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
3,36093366,LAND ROVER,RANGE ROVER,2020-03-01T00:06:39,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4,36093369,TOYOTA,CAMRY,2020-03-01T00:08:04,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,36093370,TOYOTA,HARRIER,2020-03-01T00:08:15,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,36093373,TOYOTA,HIGHLANDER,2020-03-01T00:06:24,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
7,36093384,TOYOTA,RAV 4,2020-03-01T00:12:47,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
8,36093390,TOYOTA,COROLLA,2020-03-01T00:20:24,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,36093391,MAZDA,626,2020-03-01T00:18:10,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,36093392,MAZDA,626,2020-03-01T00:19:18,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,36093393,HONDA,FIT,2020-03-01T00:18:48,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
12,36093395,TOYOTA,ARISTO,2020-03-01T00:04:23,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
13,36093399,HONDA,STEPWGN,2020-03-01T00:04:57,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
14,36093401,MERCEDES-BENZ,SPRINTER 311,2020-03-01T00:20:34,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15,36093403,AUDI,A6,2020-03-01T00:23:37,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16,36093405,LEXUS,LX 570,2020-03-01T00:25:06,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
17,36093406,TOYOTA,COROLLA,2020-03-01T00:23:58,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
18,36093407,LEXUS,LX 470,2020-03-01T00:17:24,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
19,36093408,MERCEDES-BENZ,200,2020-03-01T00:22:51,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
20,36093411,BMW,525,2020-03-01T00:28:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
21,36093414,AUDI,A6,2020-03-01T00:27:43,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
22,36093415,LEXUS,LS 430,2020-03-01T00:22:28,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,36093416,HONDA,STREAM,2020-03-01T00:26:31,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,36093417,HONDA,ODYSSEY,2020-03-01T00:26:33,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
25,36093418,BMW,525,2020-03-01T00:29:42,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
26,36093419,HYUNDAI,SONATA,2020-03-01T00:30:37,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
