﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,38467092,VOLKSWAGEN,PASSAT,2021-01-01T10:43:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
2,38467098,VOLKSWAGEN,PASSAT,2021-01-01T10:34:02,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
3,38467099,MERCEDES-BENZ,E 500,2021-01-01T10:17:24,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,38467100,TOYOTA,CAMRY,2021-01-01T10:36:59,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5,38467101,HONDA,CR-V,2021-01-01T10:31:13,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
6,38467105,DAEWOO,MATIZ,2021-01-01T10:03:30,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
7,38467106,LEXUS,LX 570,2021-01-01T10:26:12,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
8,38467108,HONDA,STEPWGN,2021-01-01T10:04:43,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
9,38467110,KIA,RIO,2021-01-01T10:40:23,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
10,38467111,TOYOTA,WINDOM,2021-01-01T10:48:56,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,38467113,TOYOTA,LAND CRUISER 200,2021-01-01T10:01:11,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12,38467117,HONDA,FIT,2021-01-01T10:05:55,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
13,38467120,AUDI,A4,2021-01-01T10:16:45,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
14,38467126,TOYOTA,WINDOM,2021-01-01T10:28:12,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15,38467127,TOYOTA,CAMRY,2021-01-01T10:26:01,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
16,38467132,MERCEDES-BENZ,E 230,2021-01-01T10:25:25,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
17,38467133,MITSUBISHI,SPACE STAR,2021-01-01T10:44:59,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,38467134,TOYOTA,SEQUOIA,2021-01-01T10:16:31,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,38467135,HONDA,STEPWGN,2021-01-01T10:48:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
20,38467136,MERCEDES-BENZ,S 500,2021-01-01T10:43:03,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
21,38467137,SUBARU,LEGACY B4,2021-01-01T10:44:10,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
22,38467139,MERCEDES-BENZ,S 500,2021-01-01T10:40:44,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,38467140,LADA,210902 GRANTA,2021-01-01T10:56:41,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
24,38467141,NISSAN,SKYLINE,2021-01-01T10:56:37,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
25,38467142,NISSAN,PATROL,2021-01-01T11:03:32,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
