﻿_id,Избирательный округ,№1 шайлоо округу,Всего,равно
1,"","","",3119 ПОС ДЖЕРГАЛАН
2,"","",269.0,269.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",682.0,682.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",709.0,709.0
5,4. Число погашенных избирательных бюллетеней,"",413.0,413.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",269.0,269.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",269.0,269.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",259.0,259.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДУБАЛИЕВА САЛТАНАТ ТУРДУБЕКОВНА,42.0,42.0
15,2.0,АБДЫКАДЫРОВ АНВАР КОБОГОНОВИЧ,107.0,107.0
16,3.0,БУКАЕВА КЫЗЫЛКУЛ СУЛТАНБЕКОВНА,76.0,76.0
17,4.0,ДАВЛЕТОВ НУРЕДИН МУХАМЕТЖАНОВИЧ,73.0,73.0
18,5.0,ДЖАПАРОВ АЗАМАТ БАЗАРБАЕВИЧ,53.0,53.0
19,6.0,ДОРГОЕВ КАЙРАТ БАКТЫБЕКОВИЧ,78.0,78.0
20,7.0,ДУМУКЕНОВА ЧЫНАРА ТОКТОГОНОВНА,40.0,40.0
21,8.0,ЖАКЫПОВ РАХАТБЕК ЖУМАГАЗИЕВИЧ,45.0,45.0
22,9.0,ИБАКОВ ЭМИЛЬБЕК КЕНЕШОВИЧ,42.0,42.0
23,10.0,КАЙЫПОВА ГУЛЬНАРА СУЛТАНГАЛИЕВНА,52.0,52.0
24,11.0,КАЙЫРБЕКОВА АЙТБУБУ ДАМЕНОВНА,65.0,65.0
25,12.0,КЕНЕСАРОВ БАКТЫБЕК ДОРГОЕВИЧ,80.0,80.0
26,13.0,КОЖОКАНОВ ЭЛБОЛОТ АСЫЛБЕКОВИЧ,87.0,87.0
27,14.0,КОЙЛУБАЕВ ШАРШЕ ТУРДУБЕКОВИЧ,36.0,36.0
28,15.0,КОКОЕВА АЙДАЙ ПАМИРОВНА,84.0,84.0
29,16.0,КУРУМШИЕВА АИДА КАДЫРБЕКОВНА,34.0,34.0
30,17.0,КУСЕИНОВА БАКТЫГУЛЬ АКЕЕВНА,51.0,51.0
31,18.0,МАМЫТОВ ЭРКИН КАРЫПОВИЧ,62.0,62.0
32,19.0,ОРОЗБАЕВ КАНАТБЕК ТОЛОГОНОВИЧ,36.0,36.0
33,20.0,ОШУРОВ АРНАТ МАНАРБЕКОВИЧ,65.0,65.0
34,21.0,САНСЫЗБАЕВ ЭЛЬДИЯР ТУРГАНБЕКОВИЧ,89.0,89.0
35,22.0,УРАКУНОВА БЕГАЙЫМ,51.0,51.0
36,23.0,ШАМИЛОВ ТАЛАНТ ЭРКИНБЕКОВИЧ,62.0,62.0
37,24.0,БААРЫНА КАРШЫ,2.0,2.0
