﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,35443868,HONDA,ODYSSEY,2019-12-01T00:00:05,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,35443877,KIA,RIO,2019-12-01T00:04:28,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,35443878,TOYOTA,LAND CRUISER PRADO,2019-12-01T00:04:03,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4,35443881,TOYOTA,LAND CRUISER PRADO,2019-12-01T00:05:47,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
5,35443882,NISSAN,PRIMERA,2019-12-01T00:06:56,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,35443886,TOYOTA,CAMRY,2019-12-01T00:11:10,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7,35443888,MAZDA,MPV,2019-12-01T00:11:29,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8,35443892,HONDA,ODYSSEY,2019-12-01T00:14:20,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,35443894,HONDA,INSPIRE,2019-12-01T00:14:59,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,35443895,HONDA,STEPWGN,2019-12-01T00:14:26,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,35443898,LEXUS,RX 350,2019-12-01T00:16:54,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12,35443900,MERCEDES-BENZ,220,2019-12-01T00:16:21,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
13,35443908,FORD,FOCUS,2019-12-01T00:16:07,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,35443912,ВАЗ,21099,2019-12-01T00:20:36,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
15,35443919,TOYOTA,LAND CRUISER PRADO,2019-12-01T00:21:19,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16,35443924,TOYOTA,MARK II,2019-12-01T00:04:34,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17,35443925,DAEWOO,NEXIA,2019-12-01T00:22:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,35443937,HONDA,STEPWGN,2019-12-01T00:28:17,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,35443939,MERCEDES-BENZ,220,2019-12-01T00:05:18,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
20,35443943,LEXUS,RX 300,2019-12-01T00:29:11,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
21,35443944,TOYOTA,MARK II,2019-12-01T00:30:33,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
22,35443946,RAVON,R3,2019-12-01T00:32:49,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,35443948,TOYOTA,PRIUS,2019-12-01T00:32:25,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,35443952,MERCEDES-BENZ,316CDI,2019-12-01T00:09:01,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
25,35443953,HONDA,FIT,2019-12-01T00:08:39,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
26,35443954,HONDA,CR-V,2019-12-01T00:08:36,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
