﻿_id,Избирательный округ,№5 Ак-Башат шайлоо округу,Всего,не равно
1,"","","",2287 АК-БАШАТ
2,"","",282.0,282.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",518.0,518.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",518.0,518.0
5,4. Число погашенных избирательных бюллетеней,"",236.0,236.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",282.0,282.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",280.0,280.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",280.0,280.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акишев Сагынбек Аширбекович,39.0,39.0
15,2.0,Базарбаев Ирисбек Арзиматович,152.0,152.0
16,3.0,Бектеналиев Бактыбек Ашыралыевич,147.0,147.0
17,4.0,Джумаев Алыкул Райымкулович,87.0,87.0
18,5.0,Жоробеков Алманбет Мансурбекович,88.0,88.0
19,6.0,Нарбеков Байзак Турдубаевич,0.0,0.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
