﻿_id,Избирательный округ,№3 Чалдыбр шайлоо округу,Всего,равно
1,"","","",7395 « Айыл окмоту» шайлоо участкасы
2,"","",687.0,687.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1843.0,1843.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1822.0,1822.0
5,4. Число погашенных избирательных бюллетеней,"",1156.0,1156.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",687.0,687.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",687.0,687.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",633.0,633.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",54.0,54.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Руслан Тологонович,281.0,281.0
15,2.0,Алыбаев Айдарбек Дуйшабаевич,133.0,133.0
16,3.0,Алыбаев Мурат Артельевич,181.0,181.0
17,4.0,Бадалов Руслан Муртаз Алиевич,82.0,82.0
18,5.0,Герюгова Марьям Сражимовна,93.0,93.0
19,6.0,Гериханов Асланбек Хасанович,0.0,0.0
20,7.0,Голенкова Жанна Сатывалдиевна,74.0,74.0
21,8.0,Джунушалиев Бектур Сланбекович,83.0,83.0
22,9.0,Джарашев Айбек Кекенович,132.0,132.0
23,10.0,Джумабеков Туруспек Онолбекович,302.0,302.0
24,11.0,Киселев Александр Иванович,272.0,272.0
25,12.0,Кудайбергенов Азамат Канатбекович,318.0,318.0
26,13.0,Курманалиев Джанболот Бейшенбекович,286.0,286.0
27,14.0,Малобеков Нурбек Аманбекович,163.0,163.0
28,15.0,Мамедов Мамут Мамедович,287.0,287.0
29,16.0,Меркибаев Торобай Джаскылыкович,308.0,308.0
30,17.0,Онобасов Адылбек Акматалович,251.0,251.0
31,18.0,Онобасов Данияр Рысбекович,0.0,0.0
32,19.0,Орозбеков Эльдар Саматович,72.0,72.0
33,20.0,Османкулов Эльдияр Бообекович,0.0,0.0
34,21.0,Сааев Султан Вахидович,54.0,54.0
35,22.0,Сычева Анна Викторовна,19.0,19.0
36,23.0,БААРЫНА КАРШЫ,3.0,3.0
