﻿_id,Избирательный округ,Беш-Терек шайлоо округу,Всего,равно
1,"","","",7300 ЗДАНИЕ СШ БЕШ-ТЕРЕК
2,"","",357.0,357.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",580.0,580.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",594.0,594.0
5,4. Число погашенных избирательных бюллетеней,"",223.0,223.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",357.0,357.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",357.0,357.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",330.0,330.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдибалиев Бадалбай Шарабидинович,141.0,141.0
15,2.0,Алиев Тагирбек Бубаевич,101.0,101.0
16,3.0,Аюбов Мамашариф Кахарбекович,196.0,196.0
17,4.0,Батчаев Руслан Климентьевич,44.0,44.0
18,5.0,Батырова Асылкан Абдисаматовна,141.0,141.0
19,6.0,Бекбаев Токтоналы,136.0,136.0
20,7.0,Бекбаев Нурсултан Турусбекович,148.0,148.0
21,8.0,Джамиев Абдулфато Рахматович,188.0,188.0
22,9.0,Жаанбаев Уланбек Абдылдабекович,16.0,16.0
23,10.0,Камчибеков Давлатбек Сарабекович,157.0,157.0
24,11.0,Керимбеков Бейкут Жолдошбекович,172.0,172.0
25,12.0,Кузиев Мавлон Сувонкулович,109.0,109.0
26,13.0,Мадалиев Ибрайим Мурзаевич,58.0,58.0
27,14.0,Майканаев Эркибек Бекташевич,120.0,120.0
28,15.0,Малабаев Рахатбек Аманканович,134.0,134.0
29,16.0,Молдошев Турсунакун Макенович,157.0,157.0
30,17.0,Мусаев Айып Таирбекович,22.0,22.0
31,18.0,Ниязов Амирбек Кузибаевич,17.0,17.0
32,19.0,Раев Марлис Турубекович,133.0,133.0
33,20.0,Сулайманов Сайдали,131.0,131.0
34,21.0,Термечиков Курсанбай Айтбаевич,154.0,154.0
35,22.0,Тилекмат уулу Кутман,115.0,115.0
36,23.0,Тулекешов Ринат Сагдатович,71.0,71.0
37,24.0,Урбеков Толкунбек Сатыбалдыевич,98.0,98.0
38,25.0,Хайдаров Балажон,79.0,79.0
39,26.0,Чоробек уулу Бекназар,103.0,103.0
40,27.0,Эрмекбаев Нурмамет Арстанбекович,88.0,88.0
41,28.0,БААРЫНА КАРШЫ,0.0,0.0
