﻿_id,Избирательный округ,№2 Арал шайлоо округу,Всего,не равно
1,"","","","6003 Арал, Чеч-Дөбө участогу"
2,"","",719.0,719.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1371.0,1371.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1378.0,1378.0
5,4. Число погашенных избирательных бюллетеней,"",652.0,652.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",719.0,719.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",719.0,719.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",693.0,693.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",26.0,26.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдишов Келсинбек Машакбаевич,74.0,74.0
15,2.0,Абдрахманов Зоотбек Кенешбекович,152.0,152.0
16,3.0,Айталиев Калманбет Сарытаевич,183.0,183.0
17,4.0,Акматов Болот Нурмухамедович,129.0,129.0
18,5.0,Алымбаев Базаркул Бакирович,205.0,205.0
19,6.0,Алымбаев Дөөлөткул Оңолбекович,142.0,142.0
20,7.0,Бейшебаев Рысбек Ажикулович,120.0,120.0
21,8.0,Биримкулов Мырзакул Арыкбаевич,107.0,107.0
22,9.0,Джайлобаев Чынгыз Алийманович,109.0,109.0
23,10.0,Досматова Гульжан Чакеновна,236.0,236.0
24,11.0,Дуйшебаева Чолпон Кутушевна,208.0,208.0
25,12.0,Дуйшеналиев Гапал Амангелдиевич,108.0,108.0
26,13.0,Изаков Азизбек Абасович,185.0,185.0
27,14.0,Канатбек уулу Манасбек,268.0,268.0
28,15.0,Кенжегараева Уулкан Токтоналиевна,197.0,197.0
29,16.0,Кудайбергенова Бегимкан Бадашевна,154.0,154.0
30,17.0,Кумашов Русслам Сарыгулович,237.0,237.0
31,18.0,Өтөмбаева Алтынгүл Абылгазиевна,271.0,271.0
32,19.0,Таалайбек уулу Эламан,137.0,137.0
33,20.0,Турсунбеков Уланбек Эшенкулович,77.0,77.0
34,21.0,Узенбеков Кубатбек Каныбекович,223.0,223.0
35,22.0,БААРЫНА КАРШЫ,1.0,1.0
