﻿_id,Избирательный округ,№5 Кызыл Октябрь шайлоо округу,Всего,равно
1,"","","",5044 КЫЗЫЛ-ОКТЯБРЬ
2,"","",625.0,625.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1223.0,1223.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1249.0,1249.0
5,4. Число погашенных избирательных бюллетеней,"",598.0,598.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",625.0,625.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",625.0,625.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",593.0,593.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",32.0,32.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдуллаев Куттубек Абдибакыевич,156.0,156.0
15,2.0,Авазов Абдилажан,127.0,127.0
16,3.0,Азимбаев Кенчибек Сансызбаевич,150.0,150.0
17,4.0,Жолдошев Амангелди Аттокурович,142.0,142.0
18,5.0,Мадаминов Осмонали Астанович,281.0,281.0
19,6.0,Сопуев Жумалидин Жолдошбайевич,118.0,118.0
20,7.0,Урустамов Давлес Абдуллаевич,394.0,394.0
21,8.0,Чолпонов Омурбек Бекмурзаевич,166.0,166.0
22,9.0,Чыныбеков Манас Мойдунович,51.0,51.0
23,10.0,Ысмайылов Куватбек Курванович,207.0,207.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
