﻿_id,Избирательный округ,№5 Эпкин шайлоо округу,Всего,равно
1,"","","",4154 ЭПКИН
2,"","",573.0,573.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1034.0,1034.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1058.0,1058.0
5,4. Число погашенных избирательных бюллетеней,"",461.0,461.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",573.0,573.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",568.0,568.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",546.0,546.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бусурманкулов Мирбек Анарбекович,119.0,119.0
15,2.0,Жакыпбек уулу Азат,154.0,154.0
16,3.0,Жеңишбеков Чолпонбек Абдракманович,327.0,327.0
17,4.0,Жолдошов Канат Маратбекович,174.0,174.0
18,5.0,Кадыров Аскарбек Кудайбергенович,220.0,220.0
19,6.0,Койчуман уулу Алтынбек,0.0,0.0
20,7.0,Майрамбек уулу Автандил,0.0,0.0
21,8.0,Мендиев Мурсакожо,196.0,196.0
22,9.0,Өмүрбеков Урмат Асизович,86.0,86.0
23,10.0,Саты уулу Бакытбек,72.0,72.0
24,11.0,Чукмергенов Кубанычбек Турсунбекович,135.0,135.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
