﻿_id,Избирательный округ,№5 Таштак шайлоо округу,Всего,равно
1,"","","",5525 ТАШТАК
2,"","",714.0,714.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2003.0,2003.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1989.0,1989.0
5,4. Число погашенных избирательных бюллетеней,"",1289.0,1289.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",714.0,714.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",707.0,707.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",686.0,686.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",28.0,28.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдуразаков Пазылжан Абытович,392.0,392.0
15,2.0,Азимов Ахматжан Мирзажанович,295.0,295.0
16,3.0,Алимбеков Акбарали,407.0,407.0
17,4.0,Гафаров Шавкат Мамадумарович,560.0,560.0
18,5.0,Жалолов Шахобидин Абдырахмонович,288.0,288.0
19,6.0,Мирзакулов Умаржон Мамиржонович,329.0,329.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
