﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно
1,"","","",7267 ЗДАНИЕ ФАП С. СЕВЕРНОЕ
2,"","",254.0,254.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",426.0,426.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",431.0,431.0
5,4. Число погашенных избирательных бюллетеней,"",172.0,172.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",254.0,254.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",254.0,254.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",252.0,252.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аширалиев Нуридин Зайнидинович,83.0,83.0
15,2.0,Гапаров Манап Тойгонбаевич,119.0,119.0
16,3.0,Джороев Асан Бахронович,180.0,180.0
17,4.0,Кушназаров Жумабек Семетеевич,13.0,13.0
18,5.0,Собиров Одинабек Асатылоевич,140.0,140.0
19,6.0,Трофимова Елена Валентиновна,34.0,34.0
20,7.0,Хасанов Гасан Абдулаевич,4.0,4.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
