﻿_id,Избирательный округ,№2 Талас шайлоо округу,Всего,равно
1,"","","",6021 Талас шайлоо участкасы
2,"","",668.0,668.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1452.0,1452.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1482.0,1482.0
5,4. Число погашенных избирательных бюллетеней,"",784.0,784.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",668.0,668.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",668.0,668.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",635.0,635.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",33.0,33.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ахметов Эреван Дамирович,43.0,43.0
15,2.0,Батырбекова Азия Асемкуловна,474.0,474.0
16,3.0,Джонотбаев Бекболот Джуманалиевич,361.0,361.0
17,4.0,Есеналиев Бекболот Сагындыкович,378.0,378.0
18,5.0,Ешматов Нурдин Алымкулович,92.0,92.0
19,6.0,Кыштообаев Абдыжамил Абдилхамидович,367.0,367.0
20,7.0,Нусувалиев Шерзат Шамилович,149.0,149.0
21,8.0,Оморов Кемел Раимбабаевич,253.0,253.0
22,9.0,Омуралиев Емилбек Есиркепович,78.0,78.0
23,10.0,Станалиев Меерман Абекович,359.0,359.0
24,11.0,Султанов Акимжан Марыпбекович,143.0,143.0
25,12.0,Султанов Анвар Амирович,220.0,220.0
26,13.0,Султанов Тилек Токтогулович,190.0,190.0
27,14.0,Эрматов Ильяс Абдыкадырович,367.0,367.0
28,15.0,БААРЫНА КАРШЫ,3.0,3.0
