﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",3093 СЕЛО КУРБУ
2,"","",259.0,259.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",538.0,538.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",542.0,542.0
5,4. Число погашенных избирательных бюллетеней,"",279.0,279.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",259.0,259.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",254.0,254.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",254.0,254.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЙТБОСУНОВ АЗИЗ ВАСКЕЕВИЧ,119.0,119.0
15,2.0,АЛИЕВ РЫСКЕЛДЫ ШАБДАНОВИЧ,105.0,105.0
16,3.0,АЛЫМОВ АРСТАМБЕК ШАКИРТОВИЧ,130.0,130.0
17,4.0,ДЖАНЫБЕКОВ ШЕРГАЗЫ ДЮШЕНБЕКОВИЧ,93.0,93.0
18,5.0,ОКЕНОВ ЭРМЕК ТОЛОГОНОВИЧ,84.0,84.0
19,6.0,ОРОЗАЛИЕВ РАХАТ АБДЫЖАПАРОВИЧ,102.0,102.0
20,7.0,ОСМОНОВ ЗАМИР ПАМИРОВИ,63.0,63.0
21,8.0,ШАБЫРБЕКОВ КЕНЖЕБЕК ДЖАНЫБЕКОВИЧ,76.0,76.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
