﻿_id,Избирательный округ,Жаңы-Талап шайлоо округу,Всего,равно
1,"","","",4098 ЖАНЫ-ТАЛАП
2,"","",717.0,717.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1416.0,1416.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1439.0,1439.0
5,4. Число погашенных избирательных бюллетеней,"",699.0,699.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",717.0,717.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",706.0,706.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",693.0,693.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,24.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛЫМБЕКОВ РЫСБЕК ЖОЛДУБАЕВИЧ,326.0,326.0
15,2.0,БАКИРОВА БУРУЛБҮБҮ АНАКУЕВНА,276.0,276.0
16,3.0,БЕКСУЛТАНОВ АКЫЛБЕК РАЙБЕКОВИЧ,205.0,205.0
17,4.0,БИЯЛИЕВ МИРБЕК ТОКТОГУЛОВИЧ,135.0,135.0
18,5.0,ЖУСУПБЕКОВ МИРЛАН СОГУШБЕКОВИЧ,268.0,268.0
19,6.0,ИСАКОВ ТУРАРБЕК ЗАРЫЛБЕКОВИЧ,113.0,113.0
20,7.0,КАДЫРКУЛОВ САДЫКБАЙ ТОКОНОВИЧ,130.0,130.0
21,8.0,КАДЫРКУЛОВ ЭРТИШ КАРЫПБАЕВИЧ,241.0,241.0
22,9.0,КАЙЫПОВ АЛМАЗ БЕККАЗИЕВИЧ,272.0,272.0
23,10.0,КАСМАЛИЕВ БАКТЫБЕК АКИМАЛИЕВИЧ,268.0,268.0
24,11.0,КАСМАЛИЕВ СЕМЕТЕЙ МУКАМБЕТОВИЧ,168.0,168.0
25,12.0,КУЛЖЫГАЧОВ КАНИМЕТ МЕЛИСОВИЧ,257.0,257.0
26,13.0,ОМОЛДОШОВ НУРЛАНБЕК РЫСКУЛОВИЧ,274.0,274.0
27,14.0,ОРОЗОЕВ АДИЛЕТ АСКАРБЕКОВИЧ,156.0,156.0
28,15.0,САДЫРАЛИЕВА АЛМАКҮЛ ТӨЛӨБЕКОВНА,101.0,101.0
29,16.0,ТАЗАБЕКОВА ШААРКАН ЖУМАКАДЫРОВНА,179.0,179.0
30,17.0,ТУРДАЛИЕВА ГҮЛНАРА ТОКТОГОЖОЕВНА,107.0,107.0
31,18.0,ТЫНАЕВА АЙЖАН НАРЫНБАЕВНА,187.0,187.0
32,19.0,ЧОДОНОВ ИЛИМБЕК ТАЙТОКУРОВИЧ,123.0,123.0
33,20.0,ЧОДОНОВА АЙМИРА ТАЙТОКУРОВНА,351.0,351.0
34,21.0,ШАМБЕТОВ КУРМАНБЕК,226.0,226.0
35,22.0,БААРЫНА КАРШЫ,0.0,0.0
