﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",3096 СЕЛО КАРАКОЛ
2,"","",481.0,481.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1003.0,1003.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1015.0,1015.0
5,4. Число погашенных избирательных бюллетеней,"",522.0,522.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",481.0,481.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",469.0,469.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",475.0,475.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛЫМБАЕВ БАКТЫБЕК МЫРЗАКЕЕВИЧ,216.0,216.0
15,2.0,АМАНКУЛОВ ТАЛАЙБЕК КАШИМБЕКОВИЧ,140.0,140.0
16,3.0,АРИПОВ НУРБЕК ДЖУМАТАЕВИЧ,131.0,131.0
17,4.0,БАЙБАГИШЕВ КУБАНЫЧБЕК АДЖИГАЛИЕВИЧ,80.0,80.0
18,5.0,ИМАЗАЛИЕВ ИСКЕНДЕРБЕК ШАРШЕКЕЕВИЧ,135.0,135.0
19,6.0,ИСМАИЛОВА МАРАЛКАН ЭШИКУЛОВНА,57.0,57.0
20,7.0,КАЛМАМБЕТОВ АКСУУБАЙ ЖАЙЛОБАЕВИЧ,253.0,253.0
21,8.0,МОЛДОМАМБЕТОВ АРСЫЛАНБЕК ТАЛАПКЕРОВИЧ,96.0,96.0
22,9.0,МУКАМБЕТОВ ЭРНИС КОМУНОВИЧ,132.0,132.0
23,10.0,РАЙЫМБЕКОВ НУРМУХАНБЕД КАМЧЫБЕКОВИЧ,95.0,95.0
24,11.0,СЫДЫКОВ АМАНБЕК АБДЫКАДЫРОВИЧ,218.0,218.0
25,12.0,ТЕЗЕКОВ ДОГДУРБЕК ЧАДЫЕВИЧ,117.0,117.0
26,13.0,ТОКТОМБАЕВ МАРАТ ОРОЗАКУНОВИЧ,123.0,123.0
27,14.0,ТУРДАЛЫ УУЛУ АЗАТ,133.0,133.0
28,15.0,УРБАЕВА АСЕЛЬ САТЫБАЛДИЕВНА,66.0,66.0
29,16.0,ЧЕНГЫШЕВА АСЕЛ КЕНЕШПЕКОВНА,58.0,58.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
