﻿_id,Избирательный округ,№4 Нойгут шайлоо округу,Всего,равно
1,"","","",5397 НОЙГУТ
2,"","",519.0,519.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1652.0,1652.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1576.0,1576.0
5,4. Число погашенных избирательных бюллетеней,"",1133.0,1133.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",519.0,519.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",508.0,508.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",467.0,467.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",52.0,52.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аманбаев Сабиржон Таштемирович,272.0,272.0
15,2.0,Артикбаев Зафарбек Набиевич,250.0,250.0
16,3.0,Арынов Эрманас Абдыкалыкович,362.0,362.0
17,4.0,Аширбай уулу Хайрулла,227.0,227.0
18,5.0,Базарбаев Аманали Режабаевич,131.0,131.0
19,6.0,Кожоев Тынишбек Калмаматович,194.0,194.0
20,7.0,Нурматов Шукурулла Жаанбайевич,245.0,245.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
