﻿_id,Избирательный округ,№5 шайлоо округу,Всего,равно
1,"","","",3237 БАР-БУЛАК
2,"","",250.0,250.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",462.0,462.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",467.0,467.0
5,4. Число погашенных избирательных бюллетеней,"",211.0,211.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",251.0,251.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",246.0,246.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",249.0,249.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",2.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абылкасымов Тилектеш Төлөгөнович,97.0,97.0
15,2.0,Жапаров Уланбек Амантурович,125.0,125.0
16,3.0,Сулканов Төрөбек Турсункабылов,178.0,178.0
17,4.0,БААРЫНА КАРШЫ,0.0,0.0
