﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7280 КЛУБ САДОВСКОГО УПП
2,"","",445.0,445.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1784.0,1784.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1791.0,1791.0
5,4. Число погашенных избирательных бюллетеней,"",1339.0,1339.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",445.0,445.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",445.0,445.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",421.0,421.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,24.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бейшеев Бакыт Кадыркулович,56.0,56.0
15,2.0,Бообеков Доктурбек Акматбекович,64.0,64.0
16,3.0,Борозенцев Николай Иванович,173.0,173.0
17,4.0,Бостанов Аскарби Коккозович,170.0,170.0
18,5.0,Дуйшобаев Меңиш,139.0,139.0
19,6.0,Жаныбек кызы Нурайым,54.0,54.0
20,7.0,Жорубаев Курманбек,54.0,54.0
21,8.0,Кожокеев Жапарбек,57.0,57.0
22,9.0,Малоэр Хусе Ибрагимович,136.0,136.0
23,10.0,Мамашев Асылбек Анарбекович,149.0,149.0
24,11.0,Саратовцев Василий Николаевич,190.0,190.0
25,12.0,Саркулов Баялы Кадырбаевич,219.0,219.0
26,13.0,Студенко Николай Николаевич,180.0,180.0
27,14.0,Ташкулов Нурлан Октомбекович,192.0,192.0
28,15.0,Ханджеза Баги Джумазович,104.0,104.0
29,16.0,Эрмамбетов Жаныбек Эрмамбетович,44.0,44.0
30,17.0,Юрченко Николай Дмитриевич,67.0,67.0
31,18.0,БААРЫНА КАРШЫ,4.0,4.0
