﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,35233367,MITSUBISHI,OUTLANDER,2019-11-01T00:01:10,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,35233382,VOLKSWAGEN,PASSAT,2019-11-01T00:05:05,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,35233383,TOYOTA,WINDOM,2019-11-01T00:03:46,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,35233384,HONDA,ODYSSEY,2019-11-01T00:05:25,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,35233387,MAZDA,PREMACY,2019-11-01T00:06:04,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,35233403,TOYOTA,COROLLA,2019-11-01T00:13:48,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7,35233404,AUDI,100,2019-11-01T00:13:49,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8,35233412,TOYOTA,IST,2019-11-01T00:20:06,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,35233414,TOYOTA,LAND CRUISER PRADO,2019-11-01T00:16:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,35233429,BMW,520,2019-11-01T00:04:27,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
11,35233430,HONDA,FIT,2019-11-01T00:22:26,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12,35233431,LEXUS,RX 300,2019-11-01T00:07:35,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
13,35233436,AUDI,A6,2019-11-01T00:26:23,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,35233441,MITSUBISHI,SPACE WAGON,2019-11-01T00:10:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
15,35233447,HONDA,CIVIC,2019-11-01T00:13:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
16,35233455,FORD,MONDEO,2019-11-01T00:19:22,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17,35233457,TOYOTA,WISH,2019-11-01T00:37:31,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,35233458,TOYOTA,IPSUM,2019-11-01T00:39:34,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,35233462,TOYOTA,AVENSIS,2019-11-01T00:27:04,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
20,35233463,AUDI,A6,2019-11-01T00:43:03,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
21,35233467,SUBARU,FORESTER,2019-11-01T00:27:50,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова",Нарушение правил маневрирования,1000
22,35233470,SUBARU,LEGACY,2019-11-01T00:49:53,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,35233473,MERCEDES-BENZ,200,2019-11-01T00:46:51,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,35233474,FORD,FOCUS,2019-11-01T00:42:33,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
25,35233475,TOYOTA,COROLLA VERSO,2019-11-01T00:46:48,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
26,35233477,DAEWOO,MATIZ,2019-11-01T00:54:42,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
27,35233478,MITSUBISHI,PAJERO,2019-11-01T00:53:31,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
