﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,35824540,NISSAN,X-TRAIL,2020-02-01T00:00:01,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,35824556,TOYOTA,ALLION,2020-02-01T00:08:54,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,35824559,MERCEDES-BENZ,S 500,2020-02-01T00:11:15,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
4,35824561,MERCEDES-BENZ,SPRINTER 313,2020-02-01T00:12:47,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,35824563,MERCEDES-BENZ,S 500,2020-02-01T00:14:05,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,35824567,BMW,530,2020-02-01T00:13:55,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7,35824568,MERCEDES-BENZ,SPRINTER 313,2020-02-01T00:15:53,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8,35824570,AUDI,A6,2020-02-01T00:07:29,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
9,35824576,HONDA,ODYSSEY,2020-02-01T00:13:35,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,35824578,VOLKSWAGEN,PASSAT,2020-02-01T00:21:33,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11,35824579,TOYOTA,ALLION,2020-02-01T00:19:33,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
12,35824580,HONDA,FIT,2020-02-01T00:06:11,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
13,35824583,ВАЗ,ДРУГОЕ,2020-02-01T00:25:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,35824586,LEXUS,RX 350,2020-02-01T00:07:28,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
15,35824589,TOYOTA,CAMRY,2020-02-01T00:30:45,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
16,35824595,HONDA,ODYSSEY,2020-02-01T00:35:53,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17,35824597,HONDA,FIT,2020-02-01T00:35:30,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,35824599,HONDA,ODYSSEY,2020-02-01T00:38:01,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,35824600,TOYOTA,OPA,2020-02-01T00:18:17,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
20,35824601,TOYOTA,ESTIMA,2020-02-01T00:39:06,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
21,35824602,TOYOTA,IST,2020-02-01T00:13:10,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
22,35824604,MERCEDES-BENZ,C 200,2020-02-01T00:15:56,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
23,35824605,LEXUS,LX 570,2020-02-01T00:39:51,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,35824607,HONDA,STEPWGN,2020-02-01T00:42:16,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
25,35824609,VOLKSWAGEN,GOLF IV,2020-02-01T00:24:23,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
26,35824610,TOYOTA,CAMRY,2020-02-01T00:18:34,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
27,35824613,HONDA,FIT,2020-02-01T00:43:33,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
