﻿_id,Избирательный округ,№2 Туйто шайлоо округу,Всего,равно
1,"","","",6067 ТУЙТО
2,"","",326.0,326.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",580.0,580.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",577.0,577.0
5,4. Число погашенных избирательных бюллетеней,"",254.0,254.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",326.0,326.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",325.0,325.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",316.0,316.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Батыркулов Болот Байбачаевич,113.0,113.0
15,2.0,Кокоев Нурлан Кайнарбекович,126.0,126.0
16,3.0,Суйутбеков Эмилбек Талантбекович,135.0,135.0
17,4.0,Суютбеков Урстанбек Тутуевич,133.0,133.0
18,5.0,Таалайбеков Бийгазы Таалайбекович,136.0,136.0
19,6.0,Эрмек уулу Данил,121.0,121.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
