﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно
1,"","","",7404 ЗДАНИЕ КУН-ТУУСКОГО А/О
2,"","",481.0,481.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1053.0,1053.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1053.0,1053.0
5,4. Число погашенных избирательных бюллетеней,"",572.0,572.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",481.0,481.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",481.0,481.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",465.0,465.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",16.0,16.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Астаркулов Улан Болотбекович,213.0,213.0
15,2.0,Астаркулов Максат Болотбекович,128.0,128.0
16,3.0,Ахматалиев Афтандиль Тологонович,160.0,160.0
17,4.0,Балбаков Бакыт Мирович,198.0,198.0
18,5.0,Батырбек уулу Мирбек,97.0,97.0
19,6.0,Джумалиев Кубанычбекович Кубанычбекович,126.0,126.0
20,7.0,Есеналиева Гульмира Джумагуловна,62.0,62.0
21,8.0,Иманалиев Канатбек Ахматбекович,16.0,16.0
22,9.0,Иманкулов Казыбек Ашыралиевич,114.0,114.0
23,10.0,Касымалиев Улан Талантбекович,101.0,101.0
24,11.0,Кобоев Адыл Толобекович,45.0,45.0
25,12.0,Козубеков Марат Сатыгулович,175.0,175.0
26,13.0,Мамбеткулов Султан Толобекович,89.0,89.0
27,14.0,Мамырбаев Азиз Кадыралиевич,133.0,133.0
28,15.0,Ниязов Рашид Сейитбекович,133.0,133.0
29,16.0,Оролбай уулу Мырза,144.0,144.0
30,17.0,Сейдалиев Адылет Айтбекович,234.0,234.0
31,18.0,Шаршеналиев Туратбек Астаркулович,48.0,48.0
32,19.0,БААРЫНА КАРШЫ,2.0,2.0
