﻿_id,Избирательный округ,№6 Ойбек шайлоо округу,Всего,равно
1,"","","",5393 ОЙБЕК
2,"","",495.0,495.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",911.0,911.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",915.0,915.0
5,4. Число погашенных избирательных бюллетеней,"",416.0,416.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",495.0,495.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",448.0,448.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",47.0,47.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",470.0,470.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",25.0,25.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Батиралиев Мухтаржан Ахмадалиевич,231.0,231.0
15,2.0,Джалилов Махамаджан Таджидинович,256.0,256.0
16,3.0,Исмоилов Иброхим Сотволдиевич,302.0,302.0
17,4.0,Хайдаралиев Исмаилжан Номанович,255.0,255.0
18,5.0,БААРЫНА КАРШЫ,3.0,3.0
