﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,34975101,LEXUS,RX 400,2019-10-01T00:05:52,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
2,34975106,DAEWOO,NEXIA GL,2019-10-01T00:05:51,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
3,34975108,HYUNDAI,SANTA FE,2019-10-01T00:07:27,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4,34975117,MERCEDES-BENZ,E 220,2019-10-01T00:12:18,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
5,34975119,MERCEDES-BENZ,SPRINTER 313,2019-10-01T00:11:17,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,34975120,MERCEDES-BENZ,SPRINTER 313,2019-10-01T00:12:33,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
7,34975129,LEXUS,LX 470,2019-10-01T00:18:19,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8,34975135,MERCEDES-BENZ,230,2019-10-01T00:13:24,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,34975136,MERCEDES-BENZ,S 600,2019-10-01T00:17:16,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,34975141,BMW,535,2019-10-01T00:16:53,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
11,34975142,HONDA,STEPWGN,2019-10-01T00:03:40,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
12,34975143,LEXUS,RX 350,2019-10-01T00:05:06,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
13,34975148,MAZDA,626,2019-10-01T00:25:59,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,34975154,MERCEDES-BENZ,300,2019-10-01T00:10:48,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
15,34975161,DAEWOO,NEXIA,2019-10-01T00:06:21,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
16,34975162,HONDA,SM-X,2019-10-01T00:06:23,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
17,34975163,MERCEDES-BENZ,E280,2019-10-01T00:09:36,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
18,34975165,VOLKSWAGEN,PASSAT,2019-10-01T00:32:26,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,34975166,MERCEDES-BENZ,S500L,2019-10-01T00:29:37,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
20,34975172,VOLKSWAGEN,GOLF,2019-10-01T00:12:53,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
21,34975186,DAEWOO,MATIZ,2019-10-01T00:15:18,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
22,34975192,LEXUS,LX 570,2019-10-01T00:39:33,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
23,34975198,MAZDA,DEMIO,2019-10-01T00:22:45,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил маневрирования,1000
24,34975202,AUDI,A4,2019-10-01T00:44:05,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
25,34975204,MERCEDES-BENZ,C180,2019-10-01T00:30:41,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
