﻿_id,Избирательный округ,№2 Ой-Тал шайлоо округу,Всего,равно
1,"","","",5027 ОЙ-ТАЛ
2,"","",445.0,445.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1056.0,1056.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1064.0,1064.0
5,4. Число погашенных избирательных бюллетеней,"",611.0,611.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",445.0,445.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",438.0,438.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",429.0,429.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",16.0,16.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдазимов Түгөлбай Абдибалиевич,130.0,130.0
15,2.0,Абдикеримов Жоомарт Мукурович,145.0,145.0
16,3.0,Акматова Айсалкын Илиязовна,147.0,147.0
17,4.0,Алиева Токтобү Жылкычыевна,137.0,137.0
18,5.0,Арыкбаев Бексултан Кадыралиевич,175.0,175.0
19,6.0,Ахматалиева Бүсайра Кыпчаковна,62.0,62.0
20,7.0,Байтемирова Бүсайракан Апазбековна,135.0,135.0
21,8.0,Бакиров Зулумбек Абдылдабекович,145.0,145.0
22,9.0,Бакытбек уулу Актилек,146.0,146.0
23,10.0,Бапаев Тыныбек Токтобекович,58.0,58.0
24,11.0,Жумагулов Тенизбай Ормонович,148.0,148.0
25,12.0,Кадырбаев Арзыбек Төлөнбаевич,116.0,116.0
26,13.0,Мөнөкөв Заркарбек Эрмаматович,111.0,111.0
27,14.0,Назарматов Замирбек Райымбекович,71.0,71.0
28,15.0,Өмөрбек уулу Жылдызбек,114.0,114.0
29,16.0,Осмонов Алайбек Сабытович,140.0,140.0
30,17.0,Тагай уулу Асанали,101.0,101.0
31,18.0,Тагайбаев Бейшенали Торобаевич,114.0,114.0
32,19.0,Токтобаев Медербек Абдибалиевич,108.0,108.0
33,20.0,Торубаев Бакытбек Назарматович,80.0,80.0
34,21.0,Тоюев Куштарбек Акпаралиевич,102.0,102.0
35,22.0,Шабданов Эшболот Жумашевич,109.0,109.0
36,23.0,БААРЫНА КАРШЫ,0.0,0.0
