﻿_id,Избирательный округ,№2 Сатылганов шайлоо округу,Всего,не равно
1,"","","",3246 Даркан шайлоо участкасы
2,"","",802.0,802.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1745.0,1745.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1781.0,1781.0
5,4. Число погашенных избирательных бюллетеней,"",943.0,943.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",802.0,802.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",798.0,798.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",802.0,802.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫКАДЫРОВ КАДЫРБЕК ЭРКИНБЕКОВИЧ,123.0,123.0
15,2.0,АЛАМАНОВ БЕККАЗЫ БЕКТЕМИРОВИЧ,217.0,217.0
16,3.0,АМАНКУЛОВ НУРЛАН АСАНКАДЫРОВИЧ,219.0,219.0
17,4.0,АПЫШОВ КУБАТ СУЛТАНОВИЧ,225.0,225.0
18,5.0,БАЙМУРАТОВ НУРЛАН ЗАРЫЛБЕКОВИЧ,189.0,189.0
19,6.0,БЕРИКБАЕВ ЖЕНИШ АСАНГАЗЫЕВИЧ,212.0,212.0
20,7.0,ДАНИЯРОВ ТАЛАНТБЕК МОЛДАЛИЕВИЧ,171.0,171.0
21,8.0,ДЖУМАЕВ САГЫНБЕК ШАРШЕКЕЕВИЧ,0.0,0.0
22,9.0,ДЖУМАКАДЫРОВ РАКЫМБАЙ ДЖУМАКАДЫРОВИЧ,180.0,180.0
23,10.0,ДҮЙШӨНБАЕВ МАРАТ БЕКБОЛОТОВИЧ,156.0,156.0
24,11.0,ДЮШЕНКУЛОВ ОКТЯБРЬ АКЖОЛТОЕВИЧ,124.0,124.0
25,12.0,ЖАЙЫКБАЕВ БЕКБОСУН ЧОДОНОВИЧ,189.0,189.0
26,13.0,ЖУСУПОВ НУРДИН МУКАШОВИЧ,197.0,197.0
27,14.0,ИСАКОВ МИРБЕК МУСАЖАНОВИЧ,95.0,95.0
28,15.0,ИСАНАЕВ АЙЫПБЕК АМАНТУРОВИЧ,104.0,104.0
29,16.0,ИЯЗАЛИЕВ РЫСБЕК ТУРСУНБАЕВИЧ,122.0,122.0
30,17.0,КАСЫМАЛИЕВ МУРАТБЕК КЕМЕЛОВИЧ,68.0,68.0
31,18.0,КЕНЕНБАЕВ АЗАТБЕК АКУНОВИЧ,211.0,211.0
32,19.0,КОЗУБЕКОВА УМСУ ДҮШӨНОВНА,101.0,101.0
33,20.0,КУБАТАЛИЕВ МАРАТ ТУРДАКУНОВИЧ,224.0,224.0
34,21.0,МАМБЕТОВ АДЫЛБЕК КАДЫШЕВИЧ,33.0,33.0
35,22.0,МОЛДОГАЗИЕВ АМАНТУР МАМБЕТОВИЧ,195.0,195.0
36,23.0,МУКАНБЕТОВ БЕКСУЛТАН АСКЕРБЕКОВИЧ,298.0,298.0
37,24.0,САДЕКОВ МАКСАТ ЖЕЛДЕҢБАЕВИЧ,94.0,94.0
38,25.0,СЫДЫКОВА АЙГҮЛ АКЫБАЕВНА,65.0,65.0
39,26.0,ТАЛЫПОВ МИРБЕК АРЫНБАЕВИЧ,122.0,122.0
40,27.0,УМАРОВ ИСКЕНДЕР ДЮШЕБЕКОВИЧ,262.0,262.0
41,28.0,УРДОЛОТОВ УЛАН ТОКТОГОЖОЕВИЧ,63.0,63.0
42,29.0,УРДӨЛӨТОВ АДЫЛБЕК ТОКТОСУНОВИЧ,85.0,85.0
43,30.0,УРДӨЛӨТОВ ТӨЛӨГӨН КАЙЫПОВИЧ,205.0,205.0
44,31.0,ШАРШЕКЕ УУЛУ САДЫРБЕК,107.0,107.0
45,32.0,БААРЫНА КАРШЫ,0.0,0.0
