﻿_id,Избирательный округ,№4 Ийри-Суу шайлоо округу,Всего,равно
1,"","","",4033 ИЙРИ-СУУ шайлоо участкасы
2,"","",436.0,436.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",827.0,827.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",842.0,842.0
5,4. Число погашенных избирательных бюллетеней,"",391.0,391.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",436.0,436.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",411.0,411.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",25.0,25.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",432.0,432.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асылбеков Жанарбек Сатыгулович,124.0,124.0
15,2.0,Баяманов Токтоаалы Орозакунович,157.0,157.0
16,3.0,Исмаилова Эльмира Асановна,133.0,133.0
17,4.0,Малабеков Абасбек Керимбаевич,62.0,62.0
18,5.0,Муканбеткадыров Уланбек Турсунович,115.0,115.0
19,6.0,Назарбаев Жаныбек Сагыналиевич,145.0,145.0
20,7.0,Урумканов Элеман Абийирович,45.0,45.0
21,8.0,Чолоев Алтынбек Акунович,63.0,63.0
22,9.0,Чолоев Жыргалбек Акунович,46.0,46.0
23,10.0,БААРЫНА КАРШЫ,2.0,2.0
