﻿_id,Избирательный округ,№1 Толук шайлоо округу,Всего,не равно
1,"","","",2218 ТОЛYК
2,"","",581.0,581.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1736.0,1736.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1787.0,1787.0
5,4. Число погашенных избирательных бюллетеней,"",784.0,784.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",952.0,952.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",939.0,939.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",13.0,13.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",910.0,910.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",42.0,42.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Ажалиев Таалайбек Токтобекович,221.0,221.0
15,2.0,Ажыбаев Толукбек Бектурсунович,234.0,234.0
16,3.0,Алтынбек уулу Адилет,117.0,117.0
17,4.0,Аманбеков Азизбек Сементбекович,178.0,178.0
18,5.0,Аманов Акынбек Шейшенкадырович,293.0,293.0
19,6.0,Арыкбаев Рахат Рыскулбекович,103.0,103.0
20,7.0,Ашырбеков Нуралы Самыйбекович,0.0,0.0
21,8.0,Бийкеева Арзыкан,190.0,190.0
22,9.0,Борошбаев Акылбек Жумашович,141.0,141.0
23,10.0,Бусурманов Акынбек Жолчукеевич,116.0,116.0
24,11.0,Джалгапов Кылычбек Бактыярович,147.0,147.0
25,12.0,Дуйшеев Акылбек Алымбекович,245.0,245.0
26,13.0,Дуйшеев Зайырбек Сыязбекович,195.0,195.0
27,14.0,Дуйшеев Мелис Айдарбекович,90.0,90.0
28,15.0,Дуйшон уулу Садырбек,129.0,129.0
29,16.0,Жееналиев Суйунбек Сурангазиевич,170.0,170.0
30,17.0,Жолчуев Залкарбек Карачалович,190.0,190.0
31,18.0,Жуматаев Асан Чыныбекович,209.0,209.0
32,19.0,Иманалиева Сейилбу Ишеновна,330.0,330.0
33,20.0,Кулукеев Азаматбек Анарбекович,219.0,219.0
34,21.0,Куракеев Абдыракман,88.0,88.0
35,22.0,Курманбаева Жылдыз Автандиловна,235.0,235.0
36,23.0,Мамытбеков Максат Эмилбекович,148.0,148.0
37,24.0,Маскеев Айбек Тентимишович,78.0,78.0
38,25.0,Масылбаев Курманбек Райымбекович,200.0,200.0
39,26.0,Масылбекова Жанаргул Узакбековна,205.0,205.0
40,27.0,Мурзаев Анаркул Шералиевич,105.0,105.0
41,28.0,Мырзакулов Усенбай Чыйылдакович,159.0,159.0
42,29.0,Намазалиева Динара Мокушовна,151.0,151.0
43,30.0,Орокбаев Таалайбек Канашаевич,175.0,175.0
44,31.0,Оморов Анаржан Аскерович,204.0,204.0
45,32.0,Раманкулов Тимурлан Молдотаевич,274.0,274.0
46,33.0,Сагынбаев Рамис Алымбекович,140.0,140.0
47,34.0,Сыргабаев Мирланбек Медилканович,116.0,116.0
48,35.0,Ташматов Байжигит Бектемирович,171.0,171.0
49,36.0,Токсонбаев Залкарбек Карачалович,157.0,157.0
50,37.0,Токсонбаев Нусупбек Рустомович,110.0,110.0
51,38.0,Турдакунов Алтынбек Кокбаевич,234.0,234.0
52,39.0,Турдукеев Жолчубек,101.0,101.0
53,40.0,Чокойбаев Нурболот Алыканович,140.0,140.0
54,41.0,Эсеналиев Тойчубек Сыргабаевич,418.0,418.0
55,42.0,Эсенкулов Кудаш Кулетович,188.0,188.0
56,43.0,БААРЫНА КАРШЫ,0.0,0.0
