﻿_id,Избирательный округ,№1 Бел-Алдык шайлоо округу,Всего,равно
1,"","","",2219 БЕЛАЛДЫ
2,"","",1083.0,1083.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2247.0,2247.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2322.0,2322.0
5,4. Число погашенных избирательных бюллетеней,"",1164.0,1164.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1083.0,1083.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1016.0,1016.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",67.0,67.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",933.0,933.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",150.0,150.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алтымышов Нурмухамед Таганбекович,256.0,256.0
15,2.0,Багымбаев Болот Тияншанович,397.0,397.0
16,3.0,Болотбек уулу Кубанычбек,416.0,416.0
17,4.0,Боромбаев Жаанбек Рыскулбекович,335.0,335.0
18,5.0,Жайылов Таалайбек Ташиевич,0.0,0.0
19,6.0,Исаков Эрлан Кыштообекович,407.0,407.0
20,7.0,Кадыралиева Элнура Сакабековна,268.0,268.0
21,8.0,Козубаев Данияр Сагынбекович,0.0,0.0
22,9.0,Кокунова Тинатин Жеемырзаевна,290.0,290.0
23,10.0,Кулмурзаева Майрамкан Сакбаевна,467.0,467.0
24,11.0,Молдалиев Ратбек Мейлисович,167.0,167.0
25,12.0,Момуналиев Камиль Тологонович,419.0,419.0
26,13.0,Орозбаев Айдарбек Тагашович,305.0,305.0
27,14.0,Орозбеков Эпкин Кебекчиевич,383.0,383.0
28,15.0,Ракаев Кыял Тайырбекович,346.0,346.0
29,16.0,Сманбеков Чолпонбек Камашович,521.0,521.0
30,17.0,Стамкулова Рипа Калназаровна,325.0,325.0
31,18.0,Тилеген уулу Жаныбек,317.0,317.0
32,19.0,Турганбеков Тоолукбек Эркинбекович,403.0,403.0
33,20.0,Эшимканов Марат Мадылбаевич,387.0,387.0
34,21.0,БААРЫНА КАРШЫ,0.0,0.0
