﻿_id,Избирательный округ,№5 Таш-Кудук шайлоо округу,Всего,не равно
1,"","","",6065 ТАШ-КУДУК
2,"","",0.0,0.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",806.0,806.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",819.0,819.0
5,4. Число погашенных избирательных бюллетеней,"",326.0,326.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",480.0,480.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",480.0,480.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",476.0,476.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Акылбеков Кадыралы Шабданалиевич,93.0,93.0
15,2.0,Арыкбаев Марат Кенжалиевич,128.0,128.0
16,3.0,Бугубаев Кабланбек Жумаканович,52.0,52.0
17,4.0,Джалгашов Тыныбек Абдалиевич,102.0,102.0
18,5.0,Жакышов Мирсланбек Шергазиевич,85.0,85.0
19,6.0,Кутманов Мирлан Озубекович,130.0,130.0
20,7.0,Кыдыралиев Бактыбек Садырович,112.0,112.0
21,8.0,Мамыралиев Акунбай Токтогулович,114.0,114.0
22,9.0,Мусалиев Эркинбек Сейитбекович,134.0,134.0
23,10.0,Уметкулов Талайбек Абдыраимович,176.0,176.0
24,11.0,Эралиев Орозбек Оконович,151.0,151.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
