﻿_id,Избирательный округ,№2 Оттук шайлоо округу,Всего,равно
1,"","","",4039 ОТТУК шайлоо участкасы
2,"","",464.0,464.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",961.0,961.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",961.0,961.0
5,4. Число погашенных избирательных бюллетеней,"",497.0,497.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",464.0,464.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",448.0,448.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",16.0,16.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",460.0,460.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Азатбек уулу Калысбек,68.0,68.0
15,2.0,Акунов Эмил Жолдошалиевич,98.0,98.0
16,3.0,Асылбеков Каныбек Эсенгулович,225.0,225.0
17,4.0,Ибраев Кубанычбек Болотбекович,104.0,104.0
18,5.0,Кендирбаев Кубанычбек Социалович,151.0,151.0
19,6.0,Койчуманов Атайбек Токтакунович,96.0,96.0
20,7.0,Кубанычбеков Данияр Кубанычбекович,182.0,182.0
21,8.0,Курманбеков Азим Талантбекович,112.0,112.0
22,9.0,Нургазиев Нурбек Жумашович,146.0,146.0
23,10.0,Токтобеков Муратбек Токтобекович,125.0,125.0
24,11.0,Усубалиев Талантбек Усонович,43.0,43.0
25,12.0,Чумодоев Адеп Карыпович,122.0,122.0
26,13.0,БААРЫНА КАРШЫ,1.0,1.0
