﻿_id,Избирательный округ,№3 Садовое шайлоо округу,Всего,равно
1,"","","",7059 - Садовое шайлоо участкасы
2,"","",549.0,549.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",980.0,980.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1007.0,1007.0
5,4. Число погашенных избирательных бюллетеней,"",431.0,431.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",549.0,549.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",547.0,547.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",545.0,545.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алисапиев Бактыбек Сапарбекович,113.0,113.0
15,2.0,Базаркулов Эсенбек Абдиевич,127.0,127.0
16,3.0,Бекжанов Джумагазы Асанкулович,113.0,113.0
17,4.0,Ийгилик уулу Мурат,28.0,28.0
18,5.0,Иманалиева Айымкул Маамыткановна,173.0,173.0
19,6.0,Карасартов Адилбек Айдарбекович,126.0,126.0
20,7.0,Токомбаев Раймбек Турусбекович,185.0,185.0
21,8.0,Шакиров Адиль Тилекович,25.0,25.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
