﻿_id,Избирательный округ,№2 Васильевка шайлоо округу,Всего,равно
1,"","","",7167 Шайлоо участкасы
2,"","",1030.0,1030.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2649.0,2649.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2705.0,2705.0
5,4. Число погашенных избирательных бюллетеней,"",1619.0,1619.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1030.0,1030.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1028.0,1028.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",976.0,976.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",54.0,54.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдурахманов Махмадамин Кадриддинович,346.0,346.0
15,2.0,Адыбаева Жаныл Моноловна,50.0,50.0
16,3.0,Айбашов Данияр Абдурасулович,370.0,370.0
17,4.0,Айталиева Айнура Аманбековна,208.0,208.0
18,5.0,Алиев Ватан Махмадшоевич,344.0,344.0
19,6.0,Аманов Жиянбой Каримович,112.0,112.0
20,7.0,Арзиев Зайнидин Джарматович,227.0,227.0
21,8.0,Арупов Юсупджан Марупович,205.0,205.0
22,9.0,Билолов Асомидмн Абдулахатович,263.0,263.0
23,10.0,Волков Петр Алексеевич,186.0,186.0
24,11.0,Гасанов Гусеин Мухтарович,209.0,209.0
25,12.0,Джураев Асилбек Абдыразакович,331.0,331.0
26,13.0,Дуйшоналиев Эгенгелди,244.0,244.0
27,14.0,Жумахмедов Дусмурод Ганыевич,360.0,360.0
28,15.0,Иванников Николай Владимирович,191.0,191.0
29,16.0,Курбанов Абдусалим Абдырайимович,185.0,185.0
30,17.0,Мааданова Гулшара Сагыновна,92.0,92.0
31,18.0,Менг Рудольф Александрович,272.0,272.0
32,19.0,Молдобаева Назира Акрамовна,326.0,326.0
33,20.0,Осмонов Максатбек Сагыналиевич,157.0,157.0
34,21.0,Садиров Нурланбек Бадыридинович,16.0,16.0
35,22.0,Степанова Наталья Васильевна,321.0,321.0
36,23.0,Хакимов Сайфулло Косимович,169.0,169.0
37,24.0,Шамбеталиева Гульнара Шейшенгазыевна,81.0,81.0
38,25.0,Шамбеталиева Раиса Шейшегазиевна,75.0,75.0
39,26.0,Шарофидинов Ильхомидин Суюнович,273.0,273.0
40,27.0,Шаршеналиев Толобек,261.0,261.0
41,28.0,Шодиев Камчибек Абдиевич,164.0,164.0
42,29.0,Ыбыкеев Тынчтыкбек Асанкулович,262.0,262.0
43,30.0,Ысаков Суюн Джумаевич,194.0,194.0
44,31.0,Эшонкулов Ражабали Рахматхонович,80.0,80.0
45,32.0,БААРЫНА КАРШЫ,2.0,2.0
