﻿_id,Избирательный округ,№1 Көк-Жар шайлоо округу,Всего,равно
1,"","","",4144 КӨК-ЖАР
2,"","",474.0,474.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1668.0,1668.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1696.0,1696.0
5,4. Число погашенных избирательных бюллетеней,"",1089.0,1089.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",579.0,579.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",578.0,578.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",538.0,538.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",41.0,41.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдылдаев Талантбек Шүкүрбекович,225.0,225.0
15,2.0,Абиев Жумабек Курманбекович,104.0,104.0
16,3.0,Амангул уулу Калысбек,129.0,129.0
17,4.0,Байдөлөтов Медербек Маматович,123.0,123.0
18,5.0,Бактыгулов Жоомарт Алияскарович,131.0,131.0
19,6.0,Жумалиев Таалайбек Турдубекович,42.0,42.0
20,7.0,Жунушев Асанкан Дукунович,137.0,137.0
21,8.0,Ибраева Зарылкүл Жакшылыковна,0.0,0.0
22,9.0,Ибраева Света Омукеева,195.0,195.0
23,10.0,Идирисов Чынгыз Кадыркулович,83.0,83.0
24,11.0,Илияс уулу Акылбек,191.0,191.0
25,12.0,Ирсалиев Базаркул Жакыпович,120.0,120.0
26,13.0,Исаков Жапаркул Жумагулович,102.0,102.0
27,14.0,Кадыракунов Асанкул,124.0,124.0
28,15.0,Калкаманов Шабидин Эсенгулович,169.0,169.0
29,16.0,Кулентаев Жумагул Мамытбекович,66.0,66.0
30,17.0,Кылычов Алмазбек Батырбекович,0.0,0.0
31,18.0,Кыштобаев Орунаалы Шекинович,119.0,119.0
32,19.0,Молдокматова Салтанат Жумагуловна,90.0,90.0
33,20.0,Мураталиев Талантбек Төлөгөнович,89.0,89.0
34,21.0,Мырзаев Канатбек,64.0,64.0
35,22.0,Назарбекова Гүлмира Болотбековна,149.0,149.0
36,23.0,Өмүралиев Айбек Болотбекович,105.0,105.0
37,24.0,Осмонов Келдибек Шаршеевич,128.0,128.0
38,25.0,Сабыржанов Чолпонбек Сарылжанович,240.0,240.0
39,26.0,Саманчиев Турдакун Саманчиевич,183.0,183.0
40,27.0,Сопуканов Камчыбек Султанович,62.0,62.0
41,28.0,Султанов Жеңишбек Турдубекович,5.0,5.0
42,29.0,Сыдыгалиев Мурат Советович,86.0,86.0
43,30.0,Табылдиев Тилек Аскарбекович,65.0,65.0
44,31.0,Туршаев Раймбек Баталиевич,147.0,147.0
45,32.0,Тыналиев Жеңишбек Алыбекович,77.0,77.0
46,33.0,Тыналиев Чолпонбай Казакович,0.0,0.0
47,34.0,Шардакова Ишенбүбү Кабыловна,184.0,184.0
48,35.0,Шейшенбек уулу Максат,135.0,135.0
49,36.0,БААРЫНА КАРШЫ,0.0,0.0
