﻿_id,Избирательный округ,№2 Октябрь шайлоо округу,Всего,равно
1,"","","",7165 Шайлоо участогу
2,"","",627.0,627.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1580.0,1580.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1580.0,1580.0
5,4. Число погашенных избирательных бюллетеней,"",953.0,953.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",627.0,627.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",603.0,603.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",24.0,24.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",605.0,605.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",22.0,22.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДУЛЛАЕВА ЭЛМИРА МАХМУДОВНА,159.0,159.0
15,2.0,АБДУРАХМАНОВ АЛИМ АБДУЛКЕРИМОВИЧ,101.0,101.0
16,3.0,АЗИЗОВ АСОМИДИН ХОМИДЖАНОВИЧ,174.0,174.0
17,4.0,ГОЧИЯЕВА ФАТИМА ХУСЕЙНОВНА,132.0,132.0
18,5.0,ДЖОРОБЕКОВА ГУЛЬМИРА АВАЗОВНА,141.0,141.0
19,6.0,ЖУСУПОВ МИРЛАНБЕК САГЫНБАЕВИЧ,194.0,194.0
20,7.0,КАБИРОВ САЙМУДИН ОДИНАЕВИЧ,217.0,217.0
21,8.0,КАДЫРОВ ЖАМАЛИДИН ЖОЛДОШОВИЧ,165.0,165.0
22,9.0,МАГОМЕДОВ МАГОМЕДАЛИ МАГОМЕДОВИЧ,135.0,135.0
23,10.0,МАКСИТОВ АБДИКАЛЫК НИЯЗБАЕВИЧ,54.0,54.0
24,11.0,МАМАТКАЛЫКОВ НУРКУЛ,84.0,84.0
25,12.0,МУРЗАХМАТОВ ОЛЖОБАЙ БААРАНОВИЧ,99.0,99.0
26,13.0,ПАЙШЕКОВ АБДУЛВАДУТ ХОШВАКОВИЧ,163.0,163.0
27,14.0,ПИРМАНОВ СУЛАЙМАНКУЛ АБДИРАШИТОВИЧ,121.0,121.0
28,15.0,РОГОВСКАЯ МАРИЯ ОЛЕГОВНА,104.0,104.0
29,16.0,РОГОВСКИЙ ОЛЕГ НИКОЛАЕВИЧ,100.0,100.0
30,17.0,САДЫКОВ АХЛИДИН МИНАЖАНОВИЧ,109.0,109.0
31,18.0,САРИКУЛОВА ШАЗАДА АБДИЛЛАЕВНА,69.0,69.0
32,19.0,СТОЯН ЛЮДМИЛА ВЛАДИМИРОВНА,113.0,113.0
33,20.0,ТАГАЕВ АСКАРАЛИ СУЙУНОВИЧ,331.0,331.0
34,21.0,ТУРАБАЕВ ВАЛИ ЭРГАШЕВИЧ,159.0,159.0
35,22.0,ЧМИРЮК ВИКТОР ВЛАДИМИРОВИЧ,57.0,57.0
36,23.0,ЭШАНКУЛОВ АБДУЛФАТО НОЗИМОВИЧ,164.0,164.0
37,24.0,БААРЫНА КАРШЫ,0.0,0.0
