﻿_id,№,Наименование,Всего
1,1.0,бортовой,1
2,2.0,бортовой ,1
3,3.0,бронированный автомобиль,1
4,4.0,другой,5
5,5.0,кабриолет,47
6,6.0,караван,18
7,7.0,комби,2371
8,8.0,легковая мотоколяска,215
9,9.0,легковая торпеда,489
10,10.0,легковое купе,858
11,11.0,лимузин,163
12,12.0,минивэн,100848
13,13.0,пикап,476
14,14.0,седан,494589
15,15.0,седан бронированный,18
16,16.0,специальный седан,2
17,17.0,специальный универсал,2
18,18.0,съемный тент,9
19,19.0,тент,3435
20,20.0,универсал,245403
21,21.0,фаэтон,364
22,22.0,фургон,10284
23,23.0,хэтчбэк,169355
24,24.0,цельнометаллический,1475
25,Итого :,"",1030429
