﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
1,37904213,LEXUS,RX 330,2020-10-01T00:01:31,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
2,37904219,HONDA,AVANCIER,2020-10-01T00:03:31,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
3,37904221,TOYOTA,4RUNNER,2020-10-01T00:03:05,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
4,37904224,TOYOTA,ESTIMA,2020-10-01T00:04:41,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
5,37904225,MERCEDES-BENZ,200E,2020-10-01T00:04:18,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
6,37904226,MERCEDES-BENZ,SPRINTER 313,2020-10-01T00:01:56,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
7,37904227,VOLKSWAGEN,LT,2020-10-01T00:08:12,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
8,37904228,FORD,MONDEO,2020-10-01T00:08:15,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
9,37904230,LEXUS,IS 250,2020-10-01T00:07:18,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
10,37904231,MAZDA,323,2020-10-01T00:10:18,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
11,37904232,HONDA,STEPWGN,2020-10-01T00:06:42,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
12,37904233,NISSAN,PRIMERA,2020-10-01T00:11:41,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
13,37904234,BMW,525,2020-10-01T00:11:30,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
14,37904235,LEXUS,GX 470,2020-10-01T00:11:46,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
15,37904254,TOYOTA,AVENSIS,2020-10-01T00:22:51,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
16,37904256,TOYOTA,CAMRY,2020-10-01T00:22:38,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17,37904257,VOLVO,FH13,2020-10-01T00:21:30,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,37904260,NISSAN,X-TRAIL,2020-10-01T00:25:27,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
19,37904261,TOYOTA,COROLLA,2020-10-01T00:24:16,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
20,37904262,TOYOTA,ESTIMA,2020-10-01T00:24:15,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
21,37904263,MERCEDES-BENZ,E 270,2020-10-01T00:22:22,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
22,37904265,NISSAN,PRESAGE,2020-10-01T00:03:54,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
23,37904266,DAEWOO,NEXIA,2020-10-01T00:28:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
24,37904268,LEXUS,LX 570,2020-10-01T00:29:01,А/д Бишкек - Торугарт. 105км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
25,37904269,ВАЗ,21214,2020-10-01T00:30:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
26,37904270,NISSAN,PRESAGE,2020-10-01T00:05:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
27,37904271,TOYOTA,AVENSIS,2020-10-01T00:08:14,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
28,37904273,LEXUS,LX 570,2020-10-01T00:30:37,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
29,37904275,TOYOTA,CAMRY,2020-10-01T00:29:18,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30,37904276,TOYOTA,CAMRY,2020-10-01T00:31:23,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,37904277,LEXUS,RX 300,2020-10-01T00:33:31,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
32,37904279,LEXUS,LX 570,2020-10-01T00:34:12,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
33,37904281,TOYOTA,CAMRY,2020-10-01T00:33:26,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34,37904283,HUMMER,H2,2020-10-01T00:15:45,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
35,37904285,HONDA,FIT,2020-10-01T00:43:33,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
36,37904286,TOYOTA,WISH,2020-10-01T00:21:46,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
37,37904287,MERCEDES-BENZ,ML 320,2020-10-01T00:43:14,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
38,37904288,DAEWOO,MATIZ,2020-10-01T00:26:36,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
39,37904289,HONDA,STREAM,2020-10-01T00:47:38,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
40,37904290,HYUNDAI,AVANTE,2020-10-01T00:49:03,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
41,37904291,FORD,TRANSIT,2020-10-01T00:50:49,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,37904292,SUBARU,FORESTER,2020-10-01T00:49:15,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,37904293,DODGE,CHALLENGER,2020-10-01T00:47:35,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
44,37904294,HONDA,FIT,2020-10-01T00:49:48,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
45,37904295,VOLKSWAGEN,GOLF,2020-10-01T00:49:27,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
46,37904296,MERCEDES-BENZ,290,2020-10-01T00:49:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
47,37904297,HONDA,STEPWGN,2020-10-01T00:48:59,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
48,37904303,HONDA,SABER,2020-10-01T00:51:08,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,37904304,LEXUS,RX 350,2020-10-01T00:53:58,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,37904305,HONDA,ODYSSEY,2020-10-01T00:56:20,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
51,37904307,MERCEDES-BENZ,SPRINTER 311,2020-10-01T00:57:40,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,37904308,LEXUS,RX 350,2020-10-01T00:57:30,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,37904309,TOYOTA,WINDOM,2020-10-01T00:54:34,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
54,37904310,FORD,TRANSIT,2020-10-01T01:01:45,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
55,37904312,MERCEDES-BENZ,E 240,2020-10-01T00:57:32,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56,37904316,DAEWOO,MATIZ,2020-10-01T00:39:05,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
57,37904317,HONDA,ODYSSEY,2020-10-01T00:39:02,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
58,37904319,TOYOTA,SEQUOIA,2020-10-01T01:02:59,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,37904321,BMW,X5,2020-10-01T01:04:47,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
60,37904324,MERCEDES-BENZ,SPRINTER 308,2020-10-01T01:06:44,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,37904325,MERCEDES-BENZ,S 320,2020-10-01T01:10:09,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,37904326,TOYOTA,RAV 4,2020-10-01T01:09:03,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,37904328,LEXUS,GX 470,2020-10-01T01:06:09,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
64,37904330,LEXUS,RX 300,2020-10-01T01:06:08,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
65,37904331,УАЗ,3909,2020-10-01T00:46:51,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
