﻿_id,Избирательный округ,№3 Биринчи Май шайлоо округу,Всего,равно
1,"","","","7305 КЛУБ АО ""ТЕХСЕРВИС"""
2,"","",327.0,327.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1225.0,1225.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1241.0,1241.0
5,4. Число погашенных избирательных бюллетеней,"",898.0,898.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",327.0,327.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",327.0,327.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",313.0,313.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",14.0,14.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бутабеков Нуриддин Абдуллатифович,132.0,132.0
15,2.0,Казыкеев Бахтияр Элчибекович,92.0,92.0
16,3.0,Качкимбаев Манасбек Санкулович,115.0,115.0
17,4.0,Кенешов Кубанычбек,143.0,143.0
18,5.0,Назаров Хайрулло Сайфуллоевич,117.0,117.0
19,6.0,Орозалиев Советбек Омурбекович,87.0,87.0
20,7.0,Секимбаев Бакыт Турусбекович,109.0,109.0
21,8.0,Сулайманова Жанылай Эсенкановна,68.0,68.0
22,9.0,Суюндуков Аманат Джумаханович,74.0,74.0
23,10.0,Токтоматов Баймурат Дамирович,126.0,126.0
24,11.0,БААРЫНА КАРШЫ,9.0,9.0
