﻿_id,Избирательный округ,№2 Кара-Тал шайлоо округу,Всего,равно
1,"","","",4019 “Кара-Тал” шайлоо участкасы
2,"","",295.0,295.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",474.0,474.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",477.0,477.0
5,4. Число погашенных избирательных бюллетеней,"",179.0,179.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",295.0,295.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",293.0,293.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",2.0,2.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",292.0,292.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бекиров Акылбек Советович,132.0,132.0
15,2.0,Солтобаев Аманбек Таштанбекович,139.0,139.0
16,3.0,Табылдиев Ырысбек Жумабаевич,98.0,98.0
17,4.0,Турдумамбетов Өмүргазы Жамалидинович,108.0,108.0
18,5.0,БААРЫНА КАРШЫ,2.0,2.0
