﻿_id,Избирательный округ,№5 Ленин шайлоо округу,Всего,равно
1,"","","",7398 ЗДАНИЕ ПМК -3 С. ЛЕНИНСКОЕ
2,"","",318.0,318.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1140.0,1140.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1140.0,1140.0
5,4. Число погашенных избирательных бюллетеней,"",822.0,822.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",318.0,318.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",318.0,318.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",309.0,309.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АМАТОВ УРМАТБЕК АБДИРАСУЛОВИЧ,130.0,130.0
15,2.0,БЕРДЫБЕКОВ АЛИБЕК РЫСБЕКОВИЧ,90.0,90.0
16,3.0,ДООТАЛИЕВ ТААЛАЙБЕК ЧЫНЫБЕКОВИЧ,51.0,51.0
17,4.0,ДУШЕЕВА АИДА МЕЛИСОВНА,68.0,68.0
18,5.0,ЖЭЭНБАЕВ НУРБЕК КАЛЫБЕКОВИЧ,97.0,97.0
19,6.0,МАРТЫНЕНКО СЕРГЕЙ НИКОЛАЕВИЧ,80.0,80.0
20,7.0,РАХИМОВА ЗУЛЬФИЯ ТАШЕВНА,52.0,52.0
21,8.0,ТУРГУНАЛИЕВ ТААЛАБЕК ИЛЯСОВИЧ,65.0,65.0
22,9.0,ЧАЗЫМОВ МАГОМЕД КАЗИМОВИЧ,58.0,58.0
23,10.0,ЭРМАМАТОВ КУБАНЫЧБЕК ЫРЫСБАЕВИЧ,41.0,41.0
24,11.0,ЭШМАТОВА ДЖАНАГУЛЬ,16.0,16.0
25,12.0,ЯЛОМА АЛЕКСЕЙ ПЕТРОВИЧ,95.0,95.0
26,13.0,БААРЫНА КАРШЫ,6.0,6.0
