﻿_id,Избирательный округ,№5 шайлоо округу,Всего,не равно
1,"","","",3223 ТЕМИР-КАНАТ
2,"","",386.0,386.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",729.0,729.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",754.0,754.0
5,4. Число погашенных избирательных бюллетеней,"",343.0,343.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",386.0,386.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",382.0,382.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",386.0,386.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыев Жыргалбек Жапарович,152.0,152.0
15,2.0,Айтиев Өмүрбек Жусуевич,84.0,84.0
16,3.0,Акиров Максат Токтомушович,121.0,121.0
17,4.0,Коеналиев Атабек Алыбекович,130.0,130.0
18,5.0,Кулунчаков Кенжебек Ыдырысович,116.0,116.0
19,6.0,Кусмидинов Темир Тойчубекович,71.0,71.0
20,7.0,Мамбекова Гульзат Исаевна,110.0,110.0
21,8.0,Молдалиев Максат Бектурович,114.0,114.0
22,9.0,Намазов Кубанычбек Айтбекович,100.0,100.0
23,10.0,Табиев Мирлан Калдарбекович,35.0,35.0
24,11.0,БААРЫНА КАРШЫ,1.0,1.0
