﻿_id,марка,легковые,мототранспорт
1,ACKERMANN-FRUEHAUF,37,0
2,ACURA,299,0
3,ADLER,9,0
4,AIXAM,367,0
5,ALFA ROMEO,337,0
6,ALKA,2,0
7,ALTAMAREA,1,0
8,ARCTIC CAT,0,1
9,ARGO,0,1
10,ARO,1,0
11,ASIA,10,0
12,ASTON MARTIN,36,0
13,AUDI,65783,0
14,AUSTIN,42,0
15,AVIA,34,0
16,BAIC,2,0
17,BAODIAO,0,2
18,BARKAS (БАРКАС),4,0
19,BAW,22,0
20,BEIJING,54,0
21,BENTLEY,11,0
22,BMW,24062,44
23,BRILLIANCE,2,0
24,BRP,0,2
25,BUICK,2,0
26,BYD,20,0
27,CADILLAC,201,0
28,CAN-AM,0,3
29,CAN-AM OUTLANDER MAX,0,2
30,CF MOTO,0,2
31,CHANGAN,15,0
32,CHANGFENG,1,0
33,CHANGHE,1,0
34,CHERY,78,0
35,CHEVROLET,5555,0
36,CHEVROLET-NIVA,1,0
37,CHRYSLER,606,0
38,CITROEN,49,0
39,COMPOZZI,97,0
40,DACIA,11,0
41,DADI,0,1
42,DAELIM,0,1
43,DAEWOO,111948,0
44,DAF,7,0
45,DAIHATSU,2802,0
46,DAIMLER CHRYSLER,1577,0
47,DATSUN,5,0
48,DAYUN,0,1
49,DERWAYS,2,0
50,DIJKSTRA,34,0
51,DODGE,171,0
52,DONG FANG HONG,2,0
53,DONGFENG,6,0
54,DUCATI,0,2
55,FAW,6,0
56,FERRARI,1,0
57,FIAT,1410,0
58,FORD,16505,0
59,FOTON,19,0
60,FOTON FORLAND,1,0
61,FREIGHTLINER,4,0
62,GEELY,28,0
63,GENERAL TRAILERS,11,0
64,GMC,9,0
65,GOLDEN DRAGON,1,0
66,GRAY ADAMS,5,0
67,GREAT WALL,17,0
68,HAFEI,4,0
69,HAFEI SONGHUAJIANG,3,0
70,HAILING,0,17
71,HAMER,2,0
72,HAMMER SLR,1,0
73,HARLEY-DAVIDSON,0,6
74,HAVAL,1,0
75,HONDA,112632,311
76,HUANGHAI,1,0
77,HUMMER,189,0
78,HYOSUNG,0,2
79,HYUNDAI,19357,3
80,IFA,3,0
81,INFINITI,638,0
82,IRBIS,0,2
83,ISEKI,779,0
84,ISUZU,1099,0
85,IVECO,27,0
86,JAC,4,0
87,JAGUAR,65,0
88,JAWA (ЯВА),0,10
89,JEEP,779,0
90,JIANGLING LANDWIND,1,0
91,JINPENG,3,0
92,JMC,4,0
93,KASSBOHRER,130,0
94,KAWASAKI,1,199
95,KIA,4752,0
96,KOGEL,126,0
97,KRONE,176,0
98,KTM,0,14
99,LAMBERET,2,0
100,LAMBORGHINI,1,0
101,LANCIA,2,0
102,LAND ROVER,1464,0
103,LANGENDORF,1,0
104,LEXUS,29017,0
105,LIEBAO,1,0
106,LIFAN,25,1
107,LINCOLN,134,0
108,LOHR,271,0
109,MAGIRUS DEUTZ,1,0
110,MAHINDRA,1,0
111,MAN,8,0
112,MASERATI,2,0
113,MAXUS,1,0
114,MAYBACH,2,0
115,MAZDA,33667,0
116,MERCEDES-BENZ,74011,1
117,MERCURY,1,0
118,MG,1,0
119,MINI,57,0
