﻿_id,Избирательный округ,№5 Кызыл-Эшме шайлоо округу,Всего,равно
1,"","","",5163 КЫЗЫЛЕШМЕ
2,"","",367.0,367.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",756.0,756.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",736.0,736.0
5,4. Число погашенных избирательных бюллетеней,"",389.0,389.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",367.0,367.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",355.0,355.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",362.0,362.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",5.0,5.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Келдибеков Болотбек Максытович,69.0,69.0
15,2.0,Курбаналиева Гулзат Данияровна,19.0,19.0
16,3.0,Ноомаев Талантбек Патидинович,18.0,18.0
17,4.0,Ормонов Канатбек Имарович,95.0,95.0
18,5.0,Сейдакмат уулу Сейитбек,65.0,65.0
19,6.0,Ташболотов Акматали Өктөмович,89.0,89.0
20,7.0,Таштанбеков Чынгызбек Арзыбаевич,83.0,83.0
21,8.0,Тойгонбаев Нурланбек Таабалдиевич,66.0,66.0
22,9.0,Токтокожоев Алтынбек Кошубакович,89.0,89.0
23,10.0,Турдумаматов Анаргазы Турганбаевич,11.0,11.0
24,11.0,Умаров Кылычбек Канбаралиевич,59.0,59.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
