﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7249 СРЕДНЯЯ ШКОЛА С.БЕЛЕК
2,"","",336.0,336.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",729.0,729.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",729.0,729.0
5,4. Число погашенных избирательных бюллетеней,"",393.0,393.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",336.0,336.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",329.0,329.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",332.0,332.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алгоджаев Жаныш Эркинбекович,132.0,132.0
15,2.0,Асакеева Гульмира Калыйбаевна,158.0,158.0
16,3.0,Аширбаева Мээрим Эриковна,201.0,201.0
17,4.0,Момункулов Жапар Эшимканович,153.0,153.0
18,5.0,Саткеев Бакыт Аскерович,144.0,144.0
19,6.0,БААРЫНА КАРШЫ,2.0,2.0
