﻿_id,Избирательный округ,№2 Жылуу Булак шайлоо округу,Всего,равно
1,"","","",3072 ЖЫЛУУБУЛАК
2,"","",361.0,361.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",887.0,887.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",893.0,893.0
5,4. Число погашенных избирательных бюллетеней,"",526.0,526.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",361.0,361.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",351.0,351.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",357.0,357.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,БАЗАРБАЕВ АЗАМАТ АМАНГЕЛДИЕВИЧ,244.0,244.0
15,2.0,ЖАЙЫЛМЫШОВА ГҮЛБАРЧЫН ДҮЙШОНБЕКОВНА,138.0,138.0
16,3.0,ЖУМАКАДЫРОВ МУРАТ САДЫРБЕКОВИЧ,108.0,108.0
17,4.0,КЕМПИРОВ САНЖАР АЛЫМБЕКОВИЧ,252.0,252.0
18,5.0,КЕМПИРОВ ЭРНСТ ТУТУРДАЛЫЕВИЧ,174.0,174.0
19,6.0,КУЗДОБАЕВА ЧЫНАРА СОВЕТАЛИЕВНА,154.0,154.0
20,7.0,ОРДОБАЕВ НУРАДИЛ ЭРКЕБАЕВИЧ,240.0,240.0
21,8.0,САРЫБАЕВ СТАМБЕК КАЛМАКОВИЧ,87.0,87.0
22,9.0,УСЕНОВ ЭЛЕМАН ЗАРЫЛБЕКОВИЧ,199.0,199.0
23,10.0,ШАМЫРКАНОВ ЖУМАГУЛ БЕРДИБАЕВИЧ,112.0,112.0
24,11.0,БААРЫНА КАРШЫ,3.0,3.0
