﻿_id,Избирательный округ,№2 Чон-Арык шайлоо округу,Всего,равно
1,"","","",2230 ЧОН-АРЫК
2,"","",885.0,885.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1746.0,1746.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1769.0,1769.0
5,4. Число погашенных избирательных бюллетеней,"",861.0,861.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",885.0,885.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",858.0,858.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",27.0,27.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",838.0,838.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",47.0,47.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыралиев Алмазбек Базаркулович,361.0,361.0
15,2.0,Абдыкеримова Сайракул Абдрашитовна,182.0,182.0
16,3.0,Артыкбеков Айдарбек Салимбекович,431.0,431.0
17,4.0,Асанбеков Бексултан Тагаевич,285.0,285.0
18,5.0,Батырбек уулу Аскат,359.0,359.0
19,6.0,Бердалиев Жумакмат Жолдошович,463.0,463.0
20,7.0,Досуева Турсункан,270.0,270.0
21,8.0,Жумалиева Анаржан Каракозуевна,519.0,519.0
22,9.0,Калыбекова Рано Эргешовна,250.0,250.0
23,10.0,Карабеков Абдыкарим Арзыкулович,81.0,81.0
24,11.0,Колбаев Тилек Колбаевич,306.0,306.0
25,12.0,Кыпчакбаев Кубанычбек Жумаканович,306.0,306.0
26,13.0,Муратова Алия Сазыкбаевна,420.0,420.0
27,14.0,Суйунтбек кызы Бактыгул,204.0,204.0
28,15.0,Тилепов Бийгазы Токтогазиевич,269.0,269.0
29,16.0,Токторалиев Алмаз Бердигулович,380.0,380.0
30,17.0,Турсунбаев Омур Садабаевич,523.0,523.0
31,18.0,Чотоева Айнур Коёновна,244.0,244.0
32,19.0,БААРЫНА КАРШЫ,0.0,0.0
