﻿_id,Избирательный округ,№3 Ак-Жар шайлоо округу,Всего,не равно
1,"","","",6084 Ак-Жар шайлоо участкасы
2,"","",496.0,496.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1201.0,1201.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1200.0,1200.0
5,4. Число погашенных избирательных бюллетеней,"",705.0,705.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",496.0,496.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",495.0,495.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",487.0,487.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аманбеков Сагынбек Жолдошбекович,126.0,126.0
15,2.0,Дүйшалиев Султан Ормонбекович,135.0,135.0
16,3.0,Жайылов Нурлис Орозбекович,273.0,273.0
17,4.0,Жуманазаров Алмазбек Жапаркулович,310.0,310.0
18,5.0,Иманалиев Асан Абдылдабекович,155.0,155.0
19,6.0,Кыдыралиев Рысбек Эркинбекович,133.0,133.0
20,7.0,Өзүбеков Канай Жумагулович,288.0,288.0
21,8.0,Раимкулов Амантай Кенешбекович,148.0,148.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
