﻿_id,Избирательный округ,№3 Вознесеновка шайлоо округу,Всего,равно
1,"","","",7371 «Жуматаев атындагы орто мектеби» шайлоо участкасы
2,"","",533.0,533.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1118.0,1118.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1116.0,1116.0
5,4. Число погашенных избирательных бюллетеней,"",585.0,585.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",533.0,533.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",533.0,533.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",524.0,524.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абышова Айгуль Мусуровна,72.0,72.0
15,2.0,Ажимудинов Аскар Джунушевич,233.0,233.0
16,3.0,Ахматова Бермет Темирбековна,60.0,60.0
17,4.0,Беримкулов Канат Турарович,196.0,196.0
18,5.0,Буркутбаев Канат Дженишбекович,119.0,119.0
19,6.0,Бообеков Нурбек Эсенбекович,97.0,97.0
20,7.0,Жаныбаев Каныбек Кушпекович,69.0,69.0
21,8.0,Жумашов Талантбек Джумабекович,104.0,104.0
22,9.0,Исабекова Динара Сабыркожоевна,108.0,108.0
23,10.0,Киязов Марс Манзурович,244.0,244.0
24,11.0,Козукеев Жетимиш Демесинович,65.0,65.0
25,12.0,Надырбекова Индира Кушпековна,120.0,120.0
26,13.0,Ниязбек уулу Темирлан,157.0,157.0
27,14.0,Оросулбаев Ураанбек Молдогазиевич,132.0,132.0
28,15.0,Токтомамбетов Мирланбек Солтобекович,92.0,92.0
29,16.0,БААРЫНА КАРШЫ,2.0,2.0
