﻿_id,Избирательный округ,№2 Ак-Талаа шайлоо округу,Всего,равно
1,"","","",4045 АК-ТАЛАА шайлоо участкасы
2,"","",354.0,354.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",853.0,853.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",850.0,850.0
5,4. Число погашенных избирательных бюллетеней,"",499.0,499.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",354.0,354.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",354.0,354.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",350.0,350.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыбалиева Турсун Муханбетовна,149.0,149.0
15,2.0,Асаналиева Замира Саидиновна,112.0,112.0
16,3.0,Болот уулу Денисак,169.0,169.0
17,4.0,Кожогелдиев Толкунбек Эсекеевич,176.0,176.0
18,5.0,Курманалиев Тынчтыкбек Калыкович,99.0,99.0
19,6.0,Кыдырмышов Жайлообек Сагынбаевич,87.0,87.0
20,7.0,Ниязбеков Турсунбек,159.0,159.0
21,8.0,Рахматов Аманбек Аскерович,104.0,104.0
22,9.0,Таалайбек уулу Азат,140.0,140.0
23,10.0,Токтогалиева Роза Дуйшебаевна,74.0,74.0
24,11.0,Ырыспаев Жекшенаалы Сеитказиевич,81.0,81.0
25,12.0,БААРЫНА КАРШЫ,1.0,1.0
