﻿_id,Регион,ВСЕГО,на 100 000 население
1,Кыргызская Республика,220,3.5
2,Баткенская область,2,0.40000000000000002220446049250313080847263336181640625
3,Джалал-Абадская область,18,1.5
4,Иссык-Кульская область,3,0.59999999999999997779553950749686919152736663818359375
5,Нарынская область,1,0.40000000000000002220446049250313080847263336181640625
6,Ошская область,33,2.5
7,Таласская область,5,1.899999999999999911182158029987476766109466552734375
8,Чуйская область,57,6.0999999999999996447286321199499070644378662109375
9,г. Бишкек,74,7.29999999999999982236431605997495353221893310546875
10,г.Ош,27,9.199999999999999289457264239899814128875732421875
