﻿_id,Избирательный округ,№ 3 Мазар-Булак шайлоо округу,Всего,равно
1,"","","",2415 шайлоо участкасы
2,"","",462.0,462.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1126.0,1126.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1061.0,1061.0
5,4. Число погашенных избирательных бюллетеней,"",664.0,664.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",462.0,462.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",455.0,455.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",456.0,456.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдулажанов Султанбек Абдулажанович,243.0,243.0
15,2.0,Жунусова Тахмина Руслановна,116.0,116.0
16,3.0,Маманов Мелис Абдуманапович,227.0,227.0
17,4.0,Нурмаматов Медеткан Мамашович,194.0,194.0
18,5.0,Эгембердиев Темирбек Калыбекович,145.0,145.0
19,6.0,БААРЫНА КАРШЫ,2.0,2.0
