﻿_id,Избирательный округ,№4 Кезарт шайлоо округу,Всего,не равно
1,"","","",2330 Женижок атындагы орто мектеп
2,"","",558.0,558.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1197.0,1197.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1124.0,1124.0
5,4. Число погашенных избирательных бюллетеней,"",618.0,618.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",579.0,579.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",558.0,558.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",21.0,21.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",559.0,559.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",20.0,20.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Адамбек уулу Тынчтыкбек,129.0,129.0
15,2.0,Бокоев Кенжегул,101.0,101.0
16,3.0,Борукчиева Замиркуль Сейдакуновна,146.0,146.0
17,4.0,Кошалиев Надырбай Төлөбаевич,22.0,22.0
18,5.0,Масалбекова Жамила Бекматовна,151.0,151.0
19,6.0,Осокеев Нурлан Эсенбекович,34.0,34.0
20,7.0,Өмүрбекова Салимбүбү Сейиткуловна,147.0,147.0
21,8.0,Райымбеков Сатар Аттокурович,237.0,237.0
22,9.0,Райышбеков Курсантбек Шереманович,160.0,160.0
23,10.0,Рыскулов Асылбек Калманович,121.0,121.0
24,11.0,Суйутбеков Абийир Таабалдиевич,192.0,192.0
25,12.0,Тагаев Шаршеналы,200.0,200.0
26,13.0,Тилеков Бакытбек Аманович,222.0,222.0
27,14.0,Чыныбеков Арстанбек Манасович,220.0,220.0
28,15.0,Шалпыков Суербек Чыналиевич,260.0,260.0
29,16.0,Эргешова Бурулкан Матаевна,188.0,188.0
30,17.0,БААРЫНА КАРШЫ,0.0,0.0
