﻿_id,№ пп,ФИО,"Область, город, район"
1,1,Бейшенов Каныбек,г. Бишкек
2,2,Сатыбалдиев Бахдаткан Усенканович,г. Бишкек
3,3,Молтоева Эльмира Эркибаевна,г. Бишкек
4,4,Иманкулов Эрболот Амантаевич,г. Бишкек
5,5,Кенешалиева Гульзат Райымбековна,г. Бишкек
6,6,Сагыналиева Земфира Сагыналиевна,г. Бишкек
7,7,Шакирова Нурбубу,г. Бишкек
8,8,Ахмаметова Сания Вакильевна,г. Бишкек
9,9,Шакирова Бактыгуль Табылдиевна,г. Бишкек
10,10,Абитов Абдыжалил Абдухалыкович,г. Бишкек
11,11,Асанакунова Назира Кудайбердиевна,г. Бишкек
12,12,Болтобаева Майрам Жусупжанова ,г. Бишкек
13,13,Туманов Кубанычбек Туманович ,г. Бишкек
14,14,Абышкаева Назира Орозбековна ,г. Бишкек
15,15,Абдыракманова Мээрим Табылдиевна,г. Бишкек
16,16,Бекешов Бектур Тыныбекович,г. Бишкек
17,17,Бегилерова Мейил Адилбековна,г. Бишкек
18,18,Шамбетов Батырбек Касенович  ,г. Бишкек
19,19,Сагынов Кален Асымкулович,г. Бишкек
20,20,Белекова Салима Шейшеновна ,г. Бишкек
21,21,Абдраимов Курманбек Рахимович ,г. Бишкек
22,22,Асылбекова Залина Асылбековна ,г. Бишкек
23,23,Шаршенбекова Элиза Канатбековна,г. Бишкек
24,24,Сарыков Тенирберди ,г. Бишкек
25,25,Убалиева Гуляна Аматжановна  ,г. Бишкек
26,26,Субанкулова Дина Мамековна  ,г. Бишкек
27,27,Арыкбаева Нуризат Идрисовна,г. Бишкек
28,28,Намазбек кызы Нургуль- ,г. Бишкек
29,29,Ибраев Чолпонбай Таштындыевич ,г. Бишкек
30,30,Асанбаева Арзыкан Мавляновна ,г. Бишкек
31,31,Эргешов Таалайбек Курманбекович ,г. Бишкек
32,32, Соронбаева Чинара   Сансызбаевна,г. Бишкек
33,33,Шаршенбекова Эркингуль Канатбековна,г. Бишкек
34,34,Буудайчиев Нурбек Жанаалиевич,г. Бишкек
35,35,Насирдинов Аскарбек Насирдинович,г. Бишкек
36,36,Сатимкулов Убайдулла Акылбекович,г. Бишкек
37,37,Агаркова Елена Александровна,г. Бишкек
38,38,Табалдиев Раззак Бакирович,г. Бишкек
39,39,Курманалиев Алмасбек Исмаилович,г. Бишкек
40,40,Кадырмахмедова Аида Орозбековна,г. Бишкек
41,41,Турсуниязов Уланбек Саякбаевич,г. Бишкек
42,42,Карымбаев Джаныбек,г. Бишкек
43,43,Кочорбаев Абаскан Джумабекович,г. Бишкек
44,44,Кузебаев Мигель Эдилович,г. Бишкек
45,45,Тойбекова Аида Аманбековна,г. Бишкек
46,46,Мойдунова Айсалкын Расулжановна,г. Бишкек
47,47,Измайлова Рамиля Халитовна,г. Бишкек
48,48,Ашырова Назгул Асыранбековна,г. Бишкек
49,49,Путылкина Галина Васильевна,г. Бишкек
50,50,Шаршембаева Джамиля Бакытовна,г. Бишкек
51,51,Афтандил уулу Бакытбек,г. Бишкек
52,52,Байкулов Нурбек Джолдошбекович,г. Бишкек
53,53,Фазылова Чолпон Муратовна,г. Бишкек
54,54,Шерикулов Абдисалим Мамазакирович ,г. Бишкек
55,55,Барузова Зарипа ,г. Бишкек
56,56,Кыйгырова Арман Саккеновна,г. Бишкек
57,57,Суталинова Гулзар Абдыбековна,г. Бишкек
58,58,Турдуев Айбек Кылыкжанович,г. Бишкек
59,59,Алтымышова Айнура Рысбековна,г. Бишкек
60,60,Ибраимова Айсулуу Садыбакасовна,г. Бишкек
61,61,Дандыбаева Сауле,г. Бишкек
62,62,Магомедова Зарина,г. Бишкек
63,63,Якубахунова Кайыркуль,г. Бишкек
64,64,Утегенов Нурсултан,г. Бишкек
65,65,Усенова Назира Фурхатовна ,г. Бишкек
66,66,Мамбетов Тилек Муратович,г. Бишкек
67,67,Эркинбаев Кубанычбек Шейшеевич ,Московский р-н с. Беловодское
68,68,Мырсыраимов Автандил Болотбекович ,Московский р-н с. Беловодское
69,69,Жусупбекова Бубайда Токтогуловна ,Московский р-н с. Беловодское
70,70,Абдылдаева Бактыгул Кенешовна ,Московский р-н с . Беловодское
71,71,Ахмедгалиева Олеся Мухамеджановна ,Московский р-н с. Беловодское
72,72,Куменова Айзада Тилегеновна ,г. Бишкек
73,73,Кузиева Зульфия Бекировна ,г. Бишкек
74,74,Сатыбалдиева Лира Орозбековна ,г. Бишкек
75,75,Алтымышова Назира Абакировна ,Аламидинский р-н с. Лебединовка
76,76,Абдылдаев Кубаныч Кодоевич ,г. Бишкек
77,77,Эгембердиев Мухтар Аскарович ,Сокулукский р-н с. Новопавловка 
78,78,Эгембердиев Адилет Мухтарович ,Сокулукский р-н с. Новопавловка
79,79,Цыгулева Елена ,Сокулукский р-н с. Сокулук
80,80,Шамканова Аида ,Сокулукский р-н с. Сокулук
81,81,Бейбитов Джумадильбек Кыялбекович ,г. Бишкек
82,82,Чортонова Эльмира Шакеновна ,г. Бишкек
83,83,Джалалов Нуамамат Саймаматович ,г. Бишкек
84,84,Керимбаев Дуйшон Чабаевич ,г. Бишкек
85,85,Сабурканова Асель Маралбековна ,г. Токмог
86,86,Исмаилова Сайрагул Абиловна ,г. Токмок
87,87,Турдумамбетова Алмакуль Алымбековна ,г. Токмок
