﻿_id,Республика боюнча,765882.0,9221.44667116,173290.0,22.626200903,592592.0,77.373799097
1,Бишкек ш.,97156,11937.3319506772604654543101787567138671875,33510,34.49092181646012278406487894244492053985595703125,63646,65.5090781835398701105077634565532207489013671875
2,Биринчи Май,20819,11816.135933522264167550019919872283935546875,6741,32.379076804841730563566670753061771392822265625,14078,67.620923195158269436433329246938228607177734375
3,Ленин,26237,11415.3415786865880363620817661285400390625,7763,29.5879864313755405191841418854892253875732421875,18474,70.4120135686244594808158581145107746124267578125
4,Свердлов,23843,11569.23398901144901174120604991912841796875,9273,38.89191796334353767861102824099361896514892578125,14570,61.10808203665646232138897175900638103485107421875
5,Октябрь,26257,12889.276231100278891972266137599945068359375,9733,37.06821038199337436935820733197033405303955078125,16524,62.93178961800662563064179266802966594696044921875
6,Чүй облусу,118280,9032.784088603313648491166532039642333984375,30393,25.6958065607034171762279584072530269622802734375,87887,74.3041934392965828237720415927469730377197265625
7,Аламүдүн,19692,9649.565001015640518744476139545440673828125,7300,37.07089173268332871202801470644772052764892578125,12392,62.92910826731667839339934289455413818359375
8,Жайыл,15347,9592.573727764383875182829797267913818359375,3811,24.83221476510067304843687452375888824462890625,11536,75.16778523489932695156312547624111175537109375
9,Ысык-Ата,18544,8966.13648619499508640728890895843505859375,4650,25.07549611734253858230658806860446929931640625,13894,74.92450388265746141769341193139553070068359375
10,Кемин,8828,9047.38196647032236796803772449493408203125,929,10.5233348436792031321829199441708624362945556640625,7899,89.4766651563208057496012770570814609527587890625
11,Москва,12437,8488.2154056444487650878727436065673828125,3101,24.933665675002007589000641019083559513092041015625,9336,75.0663343249979817528583225794136524200439453125
12,Панфилов,6639,8528.69136918210642761550843715667724609375,1910,28.76939298087061303021982894279062747955322265625,4729,71.230607019129394075207528658211231231689453125
13,Сокулук,21624,8716.292730299666800419799983501434326171875,6375,29.48113207547169878353088279254734516143798828125,15249,70.5188679245283083218964748084545135498046875
14,Чүй-Токмок,15169,8857.0034280440377187915146350860595703125,2317,15.2745731425934483382889084168709814548492431640625,12852,84.72542685740654633264057338237762451171875
15,Нарын облусу,55379,10105.81514653568956418894231319427490234375,8197,14.80163961068274858234872226603329181671142578125,47182,85.19836038931725852307863533496856689453125
16,Нарын,18169,10773.5104848918490461073815822601318359375,2634,14.4972205404810399187454095226712524890899658203125,15535,85.502779459518961857611429877579212188720703125
