﻿_id,Избирательный округ,Кара-Ой шайлоо округу,Всего,равно
1,"","","",4099 КАРА-ОЙ
2,"","",830.0,830.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2022.0,2022.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2019.0,2019.0
5,4. Число погашенных избирательных бюллетеней,"",1192.0,1192.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",830.0,830.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",805.0,805.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",25.0,25.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",777.0,777.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",53.0,53.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКМАТОВ НАРЫНБЕК ЖУМАГАЗИЕВИЧ,471.0,471.0
15,2.0,БЕГИМКУЛОВА ГҮЛСАРА АЙДАРОВНА,252.0,252.0
16,3.0,БУГУБАЕВ ЭРКИНБЕК БИЛАЛОВИЧ,194.0,194.0
17,4.0,ЖАМАНСАРИЕВ АМАНБЕК МУКАНОВИЧ,293.0,293.0
18,5.0,ИМАНОВ НАРЫНБЕК ОБОДОЕВИЧ,321.0,321.0
19,6.0,ИСМАИЛОВ АЛМАСБЕК САТЫБАЛДИЕВИЧ,244.0,244.0
20,7.0,КАДЫШОВ ТИМУРЛАН КЕРИМБЕКОВИЧ,269.0,269.0
21,8.0,КАЗИЕВ РУСЛАН АЛИШЕРОВИЧ,185.0,185.0
22,9.0,КАЧКЫНБАЕВ ЭДИК КЕМИНБЕКОВИЧ,195.0,195.0
23,10.0,КУЛОВ ТААЛАЙБЕК ТОБОКЕЛОВИЧ,222.0,222.0
24,11.0,КУЛУБАЕВ АЛТЫБАЙ,235.0,235.0
25,12.0,МАМБЕТОВ АМАНТУР САПАРБЕКОВИЧ,317.0,317.0
26,13.0,МОҢОЛОВ ТААЛАЙБЕК СҮЙҮНАЛИЕВИЧ,149.0,149.0
27,14.0,ОСМОНОВ УРМАТ АСАНОВИЧ,212.0,212.0
28,15.0,ӨМҮРАКУНОВ МИРБЕК АБДЛАСОВИЧ,216.0,216.0
29,16.0,САЙНИЛОВ ЖООДАРБЕК СОВЕТБЕКОВИЧ,150.0,150.0
30,17.0,САРГОЖОЕВ БАКТЫБЕК НУРДИНОВИЧ,297.0,297.0
31,18.0,СЕИТОВ УЛАН ЖОЛДОШБЕКОВИЧ,158.0,158.0
32,19.0,ТАШМАТОВ МЕЛИСБЕК АМАНЖАНОВИЧ,265.0,265.0
33,20.0,ТАЯЛИЕВ АЙБЕК АСЫКБАЕВИЧ,326.0,326.0
34,21.0,ТУРГАНБАЕВ ЖЫРГАЛБАЙ КАМЫТОВИЧ,112.0,112.0
35,22.0,ТҮРҮКБАЕВ МАКСАТБЕК СЕЙИТКОЖОЕВИЧ,300.0,300.0
36,23.0,ЧЫРМЫЕВ АЙБЕК ЖУМАБЕКОВИЧ,197.0,197.0
37,24.0,ШАМИЕВ БАКТЫБЕК ЖАМАДИЛОВИЧ,302.0,302.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
