﻿_id,Избирательный округ,№6 Соку-Таш шайлоо округу,Всего,не равно,равно
1,"","","",2023 К. Абдураимов атындагы орто мектеби.,2355 А. Матиев атындагы орто мектеби.
2,"","",582.0,364.0,218.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1028.0,645.0,383.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1028.0,645.0,383.0
5,4. Число погашенных избирательных бюллетеней,"",446.0,281.0,165.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",582.0,364.0,218.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",566.0,362.0,204.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",16.0,2.0,14.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",558.0,353.0,205.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,11.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Абдраимов Таалайбек Кочконбаевич,141.0,40.0,101.0
15,2.0,Алимов Асанкалый Рысбекович,165.0,131.0,34.0
16,3.0,Атчапаров Айбек Сайпидинович,176.0,127.0,49.0
17,4.0,Калымбетов Улукбек Маматиминович,129.0,17.0,112.0
18,5.0,Кошалиев Бактыбек Аттокурович,135.0,15.0,120.0
19,6.0,Курманбаев Кылычбек Капарбекович,125.0,109.0,16.0
20,7.0,Маматкулов Жолборсказы Токтогулович,149.0,128.0,21.0
21,8.0,Масиралиев Амирбек Мелсович,161.0,125.0,36.0
22,9.0,Нышанбаев Тутан Калдарович,48.0,41.0,7.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0,0.0
