﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",3129 СЕЛО ДЖАНЫ-АРЫК
2,"","",228.0,228.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1209.0,1209.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1210.0,1210.0
5,4. Число погашенных избирательных бюллетеней,"",982.0,982.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",227.0,227.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",227.0,227.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",214.0,214.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,БАРАКОВ МАРАТ САДЫРБЕКОВИЧ,169.0,169.0
15,2.0,БЕЙШЕЕВ РУСЛАН БАКТЫБЕКОВИЧ,178.0,178.0
16,3.0,ЖУМАШОВ РАЙЫМБЕК ОРОЗАЛИЕВИЧ,175.0,175.0
17,4.0,ОСМОНАЛИЕВ АЛТЫНБЕК АБДЫМАНАПОВИЧ,173.0,173.0
18,5.0,СУПАТАЕВ НУРДИН МУРЗАЛИЕВИЧ,160.0,160.0
19,6.0,ЭСТЕБЕСОВ ТАЛАНТБЕК БЕКЕЙОВИЧ,147.0,147.0
20,7.0,БААРЫНА КАРШЫ,1.0,1.0
