﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
1,1,НМ 20-98 (3024 ТЕ) от  02.04.98 г. до 31.12.20 г. Бланк №00725,Каиндинское месторождение,"ОАО ""Кыргыз Тоо-Таш"""," Таласская обл., Манасский р-н",№ 6 от 07.07.15 г. до 31.12.20 г.,гранодиориты,Е,"9,94 га","Чуйская область, г. Токмок, Промзона"
2,2,НМ 31-98 (3023 ТЕ) от 14.04.98 г. до 31.12.20г. Бланк №00726,Месторождение Токмакское (Шамсинское),"АО ""Кыргыз Тоо-Таш""","Чуйская область, Чуйскйи район",№ 4 от 17.10.15 г. до 31.12.20 г.,ПГС,Е,"58,8 га","Чуйская область, г. Токмок, Промзона"
3,3,НМ 33-97 от 12.10.13 г. до 31.12.15 г.,Северо-Западная часть  месторождения Сары-Таш,"ОсОО  ""ЧОТОЙ""",Ошская область,№ 3 от 12.10.13 г. до 31.12.15 г.,(известняк-ракушечник),Е,"2,17 га","Ошская область, Узгенский район, с. Мырза -Аке, ул. Кара-Шоро 12"
4,4,НМ 45-98 от 27.05.98 г. до 02.03.27 г. Бланк №000616,Юго-Восточная часть участка Башкарасу-Северный Орокского месторождения,"ОсОО ""Илина групп""","Чуйская область, Аламединский р-н",№ 12 от 16.05.18 г. до 02.03.27 г.,суглинки,Е,"25,0 га","Чуйская область, Аламудунский район, с. Байтик, ул. Байтик 1"
5,5,НМ 75-97 (2162 ТЕ) от 12.09.12 г. до 12.04.23г. Бланк №001551,Месторождение Ивановское ,"ОсОО ""СИЛИКАТ"""," Чуйская обл., Ыссыкатинский р-н",№ 4 от 11.04.18 г. до 12.04.23 г.,строительный песок,Е,"67,99 га","Чуйская область, Иссык-Атинский район, с. Ивановка, ул. Фрунзе 11"
6,6,НМ 90-98 от 30.10.98 г. до 31.12.25 г. Бланк №000574,"Месторождение ""Ыссык-Ата""","ЗАО ""Кум-Шагыл""","Чуйская область, Ыссык-Атинский район",№ 5 от 20.01.17 г. до 31.12.25 г.,ПГС,Е,"21,77 га","г. Бишкек, Верхний Кок-Жар"
7,7," НМ 99-98 от 04.12.98 г. до 04.12.08 г., продление от 29.12.08 г. до 31.12.20 г., продление от 03.10.13 г. до 31.12.20 г. Бланк №00577",Северо-Восточный участок месторождения Широкое,"ЗАО ""Булак АБИ""","Чуйская область, Московский р-н",№ 4 от 27.10.15 г. до 30.12.20 г.,суглинок,Е,"2,02","Чуйская область, Московский р-н, с. Ак-Суу, ул. Заводская 1"
8,8,НМ 96-98 от 16.11.98 г. до 16.11.18 г.,Месторождение Акташ,"АООТ ""Кыргыз-Таш"""," Нарынская обл., Кочкорский р-н",№ 4 от 25.01.17 г. до 16.11.18 г.,мрамор,Е,"2,6 га","г. Бишкек, ул Садыгалиева 10 А"
9,9,НМ 43-99 (2911-ТЕ) от 03.06.99 г. до 23.05.36 г. Бланк №02800,Месторождение Васильевское,"ОАО ""Завод ЖБИ""","Чуйская область, Аламединский район",№ 4 от 23.05.16 г. до 23.05.36 г.,ПГС,Е,1 га,"г. Бишкек, проспект Чуй 2 А"
10,10,НМ 20-99 (2905-ТЕ) от 18.03.99 г. до 13.03.25 г. Бланк №000550,Месторождение Аламединское,"ЗАО ""Кум-Шагыл""","Чуйская обл., Аламудунский р-н",№ 6 от 20.01.17 г. до 13.03.25 г.,ПГС,Е,"16,5 га","г. Бишкек, Верхний Кок-Жар"
11,11,НМ 86-99 (2910 ТЕ) от 30.07.99 г. до 31.12.04г. Продление 30.03.11 г. до 01.01.15г. Бланк №00558,Каиндинское месторождение  (гранодиориты),"ОсОО ""Талас-Таш""",Таласская область,№ 4 от 30.03.11 г. до 01.01.15 г.,гранодиориты,Е,4.0,"Таласская область, Манаский район, с. Покровка, ул. Ленина 32"
12,12,НМ 95-00 (2774 ТЕ) от 17.08.00 г. до 21.09.30г. Бланк №00354,Западная часть месторождения Акташ,"ОсОО ""Ак-Таш Дордой""","Нарынская область, Кочкорский район",№ 1 от 17.06.11 г. до 31.12.20 г.,доломитовый мрамор,Е,"1,9 га","г. Бишкек, ул. Ибраимова 115"
13,13,НМ 115-99 (2908 ТЕ) от 25.11.99 г. до 31.12.20г. Бланк №00626,Западная часть гипсового месторождения Кырк-Кол,"ОсОО ""Береке Кен""","Ошская область, Ноокатский район",№ 6 от 17.05.18 г. до 31.12.20 г.,гипс,Е,"2,22 га","Ошская обл., Ноокатский район, с. Алашан"
14,14,НМ 68-01 от 13.06.01 г. до 17.03.26 г.,Кувасайское месторождение,"ОсОО ""ЭСК ЛТД""","Баткенская обл., Кадамжайский р-н",№ 2 от 17.03.06 г. до 17.03.26 г.,известняк,Е,"252,2 га","Ошская область, Ноокатский район, с. Эски Ноокат"
15,15,НМ 69-01 от 13.06.01 г. до 17.03.26 г.,Месторождение Карачатырское,"ОсОО ""ЭСК ЛТД"""," Ошская обл., Ноокатский р-н",№ 4 от 17.06.10 г. до 17.03.26 г.,глинистые сланцы,Е,"28,3 га","Ошская область, Ноокатский район, с. Эски Ноокат"
16,16,НМ 11-02 от 21.01.02 г. до 21.01.22 г. Бланк №00031,Месторождение Сары-Таш,"ОсОО ГДК ""Орион"""," Ошская обл., Узгенский р-н",№ 3 от 12.07.12 г. до 21.01.22 г.,известняк-ракушечник,Е,"5,7 га","г. Бишкек, ул. Кулатова 1/1"
