﻿_id,Избирательный округ,Көк-Кашат шайлоо округу,Всего,равно
1,"","","",6089 КОККАШАТСКАЯ СШ.ИМ.А.ОГОНБАЕВА
2,"","",533.0,533.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1137.0,1137.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1129.0,1129.0
5,4. Число погашенных избирательных бюллетеней,"",600.0,600.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",537.0,537.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",533.0,533.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",518.0,518.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",19.0,19.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алтынбек уулу Адилет,112.0,112.0
15,2.0,Жаныбердиев Айткул Табышович,302.0,302.0
16,3.0,Кожокеев Дуулатбек Кушбекович,143.0,143.0
17,4.0,Кушчубай уулу Нурахун,263.0,263.0
18,5.0,Матаев Кайыпназар Кудайбергенович,233.0,233.0
19,6.0,Молдояров Жумакадыр Темирбекович,317.0,317.0
20,7.0,Мырзалиев Канатбек Советбекович,226.0,226.0
21,8.0,Орункулов Жаныбек Доолбекович,264.0,264.0
22,9.0,Сарымсаков Азамат Осмонович,134.0,134.0
23,10.0,Султаналиев Данияр Рыскулович,133.0,133.0
24,11.0,Тургунбаев Динислам Болотбекович,290.0,290.0
25,12.0,Тургунбаева Салтанат Сагынбековна,84.0,84.0
26,13.0,Шекербеков Туратбек Керимжанович,76.0,76.0
27,14.0,Эшалиев Кубандык Орозбекович,242.0,242.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
